CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/02/2023;;03/02/2023 07:48;0;;03/02/2023 07:49;HO;464006
464006;03/02/2023;;03/02/2023 08:21;1;;03/02/2023 08:22;AB;464006
464006;03/02/2023;;02/02/2023 18:09;2;;03/02/2023 09:00;AB;464006
464006;03/02/2023;;03/02/2023 09:44;3;;03/02/2023 12:02;HO;464006
464006;03/02/2023;;03/02/2023 08:07;4;;03/02/2023 13:35;AB;464006
464006;03/02/2023;;03/02/2023 14:04;5;;03/02/2023 14:32;AB;464006
464006;03/02/2023;;03/02/2023 06:21;6;;03/02/2023 15:11;AB;464006
464006;03/02/2023;;03/02/2023 13:53;7;;03/02/2023 15:19;HO;464006
464006;03/02/2023;;03/02/2023 13:38;8;;03/02/2023 15:20;HO;464006
464006;03/02/2023;;03/02/2023 14:49;9;;03/02/2023 16:12;AB;464006
464006;03/02/2023;;03/02/2023 14:47;10;;03/02/2023 16:25;HO;464006
464006;03/02/2023;;03/02/2023 08:04;11;;03/02/2023 16:26;AB;464006
464006;03/02/2023;;03/02/2023 06:46;12;;03/02/2023 16:50;AB;464006
464006;03/02/2023;;03/02/2023 06:41;13;;03/02/2023 16:50;AB;464006
464006;03/02/2023;;03/02/2023 16:12;14;;03/02/2023 17:37;AB;464006
464006;03/02/2023;;03/02/2023 08:49;15;;03/02/2023 17:49;AB;464006
464006;03/02/2023;;03/02/2023 15:36;16;;03/02/2023 18:40;AB;464006
464006;03/02/2023;;03/02/2023 06:52;17;;03/02/2023 18:42;AB;464006
464006;03/02/2023;;03/02/2023 07:21;18;;03/02/2023 19:15;AB;464006
464006;03/02/2023;;03/02/2023 08:12;19;;03/02/2023 20:11;AB;464006
