CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/02/2023;;02/02/2023 18:03;0;;03/02/2023 06:21;AB;464001
464001;03/02/2023;;02/02/2023 16:59;1;;03/02/2023 06:51;AB;464001
464001;03/02/2023;;02/02/2023 15:46;2;;03/02/2023 07:32;AB;464001
464001;03/02/2023;;01/02/2023 18:08;3;;03/02/2023 07:51;AB;464001
464001;03/02/2023;;02/02/2023 18:17;4;;03/02/2023 07:57;AB;464001
464001;03/02/2023;;03/02/2023 08:02;5;;03/02/2023 08:04;AB;464001
464001;03/02/2023;;02/02/2023 17:44;6;;03/02/2023 08:05;AB;464001
464001;03/02/2023;;02/02/2023 18:39;7;;03/02/2023 08:05;AB;464001
464001;03/02/2023;;02/02/2023 18:41;8;;03/02/2023 08:06;AB;464001
464001;03/02/2023;;02/02/2023 18:53;9;;03/02/2023 08:07;AB;464001
464001;03/02/2023;;02/02/2023 18:22;10;;03/02/2023 08:10;AB;464001
464001;03/02/2023;;02/02/2023 21:02;11;;03/02/2023 08:22;AB;464001
464001;03/02/2023;;02/02/2023 20:39;12;;03/02/2023 08:23;HO;464001
464001;03/02/2023;;02/02/2023 14:24;13;;03/02/2023 08:35;AB;464001
464001;03/02/2023;;02/02/2023 19:25;14;;03/02/2023 08:40;AB;464001
464001;03/02/2023;;02/02/2023 17:51;15;;03/02/2023 09:12;AB;464001
464001;03/02/2023;;03/02/2023 06:05;16;;03/02/2023 09:15;AB;464001
464001;03/02/2023;;03/02/2023 09:21;17;;03/02/2023 09:27;HO;464001
464001;03/02/2023;;30/01/2023 12:51;18;;03/02/2023 09:31;AB;464001
464001;03/02/2023;;03/02/2023 08:06;19;;03/02/2023 09:33;HO;464001
464001;03/02/2023;;24/01/2023 12:31;20;;03/02/2023 10:12;AB;464001
464001;03/02/2023;;03/02/2023 05:36;21;;03/02/2023 10:29;AB;464001
464001;03/02/2023;;03/02/2023 07:20;22;;03/02/2023 10:33;HO;464001
464001;03/02/2023;;03/02/2023 08:47;23;;03/02/2023 10:40;HO;464001
464001;03/02/2023;;03/02/2023 09:59;24;;03/02/2023 10:45;AB;464001
464001;03/02/2023;;03/02/2023 00:13;25;;03/02/2023 11:02;AB;464001
464001;03/02/2023;;03/02/2023 08:15;26;;03/02/2023 11:06;HO;464001
464001;03/02/2023;;03/02/2023 09:58;27;;03/02/2023 11:06;HO;464001
464001;03/02/2023;;03/02/2023 09:16;28;;03/02/2023 11:06;HO;464001
464001;03/02/2023;;01/02/2023 13:50;29;;03/02/2023 11:17;AB;464001
464001;03/02/2023;;03/02/2023 06:37;30;;03/02/2023 11:25;AB;464001
464001;03/02/2023;;03/02/2023 09:12;31;;03/02/2023 11:27;HO;464001
464001;03/02/2023;;03/02/2023 09:05;32;;03/02/2023 11:29;HO;464001
464001;03/02/2023;;03/02/2023 08:17;33;;03/02/2023 11:45;AB;464001
464001;03/02/2023;;03/02/2023 07:11;34;;03/02/2023 11:47;AB;464001
464001;03/02/2023;;03/02/2023 08:14;35;;03/02/2023 11:51;AB;464001
464001;03/02/2023;;02/02/2023 21:55;36;;03/02/2023 11:55;AB;464001
464001;03/02/2023;;03/02/2023 03:28;37;;03/02/2023 11:59;AB;464001
464001;03/02/2023;;02/02/2023 15:17;38;;03/02/2023 12:01;HO;464001
464001;03/02/2023;;02/02/2023 16:27;39;;03/02/2023 12:10;AB;464001
464001;03/02/2023;;03/02/2023 04:33;40;;03/02/2023 12:14;AB;464001
464001;03/02/2023;;03/02/2023 07:06;41;;03/02/2023 12:17;AB;464001
464001;03/02/2023;;03/02/2023 11:07;42;;03/02/2023 12:17;HO;464001
464001;03/02/2023;;03/02/2023 04:36;43;;03/02/2023 12:22;AB;464001
464001;03/02/2023;;03/02/2023 08:05;44;;03/02/2023 12:23;HO;464001
464001;03/02/2023;;03/02/2023 09:10;45;;03/02/2023 12:29;AB;464001
464001;03/02/2023;;02/02/2023 18:15;46;;03/02/2023 12:34;AB;464001
464001;03/02/2023;;03/02/2023 08:52;47;;03/02/2023 12:35;HO;464001
464001;03/02/2023;;03/02/2023 09:35;48;;03/02/2023 12:36;AB;464001
464001;03/02/2023;;02/02/2023 21:49;49;;03/02/2023 12:38;AB;464001
464001;03/02/2023;;03/02/2023 03:34;50;;03/02/2023 12:38;AB;464001
464001;03/02/2023;;03/02/2023 08:23;51;;03/02/2023 12:39;AB;464001
464001;03/02/2023;;03/02/2023 12:39;52;;03/02/2023 12:40;AB;464001
464001;03/02/2023;;03/02/2023 11:06;53;;03/02/2023 12:40;AB;464001
464001;03/02/2023;;03/02/2023 08:48;54;;03/02/2023 12:46;AB;464001
464001;03/02/2023;;03/02/2023 09:01;55;;03/02/2023 12:48;AB;464001
464001;03/02/2023;;03/02/2023 08:59;56;;03/02/2023 12:48;AB;464001
464001;03/02/2023;;03/02/2023 04:03;57;;03/02/2023 12:49;AB;464001
464001;03/02/2023;;03/02/2023 08:34;58;;03/02/2023 12:51;AB;464001
464001;03/02/2023;;03/02/2023 03:57;59;;03/02/2023 12:53;AB;464001
464001;03/02/2023;;03/02/2023 11:48;60;;03/02/2023 12:54;HO;464001
464001;03/02/2023;;03/02/2023 09:04;61;;03/02/2023 12:54;AB;464001
464001;03/02/2023;;03/02/2023 04:31;62;;03/02/2023 12:55;AB;464001
464001;03/02/2023;;03/02/2023 11:07;63;;03/02/2023 12:56;AB;464001
464001;03/02/2023;;03/02/2023 04:11;64;;03/02/2023 12:57;AB;464001
464001;03/02/2023;;03/02/2023 04:14;65;;03/02/2023 12:58;AB;464001
464001;03/02/2023;;03/02/2023 10:40;66;;03/02/2023 13:01;HO;464001
464001;03/02/2023;;03/02/2023 04:30;67;;03/02/2023 13:01;AB;464001
464001;03/02/2023;;03/02/2023 10:47;68;;03/02/2023 13:09;HO;464001
464001;03/02/2023;;03/02/2023 08:34;69;;03/02/2023 13:11;AB;464001
464001;03/02/2023;;03/02/2023 09:35;70;;03/02/2023 13:13;HO;464001
464001;03/02/2023;;03/02/2023 09:30;71;;03/02/2023 13:14;HO;464001
464001;03/02/2023;;01/02/2023 21:09;72;;03/02/2023 13:15;AB;464001
464001;03/02/2023;;03/02/2023 09:22;73;;03/02/2023 13:21;HO;464001
464001;03/02/2023;;03/02/2023 10:14;74;;03/02/2023 13:23;HO;464001
464001;03/02/2023;;03/02/2023 13:26;75;;03/02/2023 13:27;HO;464001
464001;03/02/2023;;01/02/2023 14:09;76;;03/02/2023 13:28;AB;464001
464001;03/02/2023;;03/02/2023 07:17;77;;03/02/2023 13:32;AB;464001
464001;03/02/2023;;03/02/2023 09:55;78;;03/02/2023 13:32;AB;464001
464001;03/02/2023;;03/02/2023 07:20;79;;03/02/2023 13:33;AB;464001
464001;03/02/2023;;03/02/2023 10:39;80;;03/02/2023 13:34;HO;464001
464001;03/02/2023;;03/02/2023 12:48;81;;03/02/2023 13:36;HO;464001
464001;03/02/2023;;03/02/2023 07:22;82;;03/02/2023 13:39;AB;464001
464001;03/02/2023;;03/02/2023 08:44;83;;03/02/2023 13:41;HO;464001
464001;03/02/2023;;03/02/2023 07:30;84;;03/02/2023 13:41;AB;464001
464001;03/02/2023;;03/02/2023 12:12;85;;03/02/2023 13:42;AB;464001
464001;03/02/2023;;03/02/2023 11:28;86;;03/02/2023 13:43;HO;464001
464001;03/02/2023;;03/02/2023 12:26;87;;03/02/2023 13:48;AB;464001
464001;03/02/2023;;03/02/2023 11:29;88;;03/02/2023 13:50;HO;464001
464001;03/02/2023;;03/02/2023 11:06;89;;03/02/2023 13:51;HO;464001
464001;03/02/2023;;01/02/2023 19:38;90;;03/02/2023 13:51;AB;464001
464001;03/02/2023;;03/02/2023 08:25;91;;03/02/2023 13:52;AB;464001
464001;03/02/2023;;03/02/2023 10:36;92;;03/02/2023 13:54;HO;464001
464001;03/02/2023;;03/02/2023 11:24;93;;03/02/2023 13:54;AB;464001
464001;03/02/2023;;03/02/2023 08:51;94;;03/02/2023 13:55;AB;464001
464001;03/02/2023;;03/02/2023 10:55;95;;03/02/2023 13:59;HO;464001
464001;03/02/2023;;03/02/2023 10:39;96;;03/02/2023 14:12;HO;464001
464001;03/02/2023;;03/02/2023 10:17;97;;03/02/2023 14:15;HO;464001
464001;03/02/2023;;03/02/2023 12:32;98;;03/02/2023 14:24;HO;464001
464001;03/02/2023;;03/02/2023 12:23;99;;03/02/2023 14:29;HO;464001
464001;03/02/2023;;03/02/2023 05:48;100;;03/02/2023 14:36;AB;464001
464001;03/02/2023;;03/02/2023 05:54;101;;03/02/2023 14:36;HO;464001
464001;03/02/2023;;03/02/2023 09:17;102;;03/02/2023 14:38;AB;464001
464001;03/02/2023;;03/02/2023 10:40;103;;03/02/2023 14:42;HO;464001
464001;03/02/2023;;02/02/2023 16:51;104;;03/02/2023 14:43;HO;464001
464001;03/02/2023;;03/02/2023 12:30;105;;03/02/2023 14:43;HO;464001
464001;03/02/2023;;03/02/2023 07:05;106;;03/02/2023 14:46;AB;464001
464001;03/02/2023;;03/02/2023 10:23;107;;03/02/2023 14:49;HO;464001
464001;03/02/2023;;03/02/2023 10:22;108;;03/02/2023 14:52;HO;464001
464001;03/02/2023;;03/02/2023 12:31;109;;03/02/2023 14:56;HO;464001
464001;03/02/2023;;03/02/2023 13:02;110;;03/02/2023 14:57;HO;464001
464001;03/02/2023;;03/02/2023 06:32;111;;03/02/2023 14:58;HO;464001
464001;03/02/2023;;03/02/2023 14:10;112;;03/02/2023 15:01;AB;464001
464001;03/02/2023;;03/02/2023 05:23;113;;03/02/2023 15:02;AB;464001
464001;03/02/2023;;03/02/2023 12:22;114;;03/02/2023 15:03;AB;464001
464001;03/02/2023;;03/02/2023 06:50;115;;03/02/2023 15:03;HO;464001
464001;03/02/2023;;03/02/2023 13:37;116;;03/02/2023 15:04;HO;464001
464001;03/02/2023;;03/02/2023 13:28;117;;03/02/2023 15:05;HO;464001
464001;03/02/2023;;03/02/2023 10:21;118;;03/02/2023 15:06;HO;464001
464001;03/02/2023;;03/02/2023 12:34;119;;03/02/2023 15:09;AB;464001
464001;03/02/2023;;03/02/2023 11:13;120;;03/02/2023 15:11;HO;464001
464001;03/02/2023;;03/02/2023 12:03;121;;03/02/2023 15:17;AB;464001
464001;03/02/2023;;03/02/2023 04:12;122;;03/02/2023 15:20;AB;464001
464001;03/02/2023;;03/02/2023 11:59;123;;03/02/2023 15:20;HO;464001
464001;03/02/2023;;03/02/2023 08:56;124;;03/02/2023 15:24;HO;464001
464001;03/02/2023;;03/02/2023 08:55;125;;03/02/2023 15:24;HO;464001
464001;03/02/2023;;03/02/2023 09:43;126;;03/02/2023 15:24;HO;464001
464001;03/02/2023;;03/02/2023 09:12;127;;03/02/2023 15:24;HO;464001
464001;03/02/2023;;03/02/2023 12:14;128;;03/02/2023 15:28;HO;464001
464001;03/02/2023;;03/02/2023 11:10;129;;03/02/2023 15:33;HO;464001
464001;03/02/2023;;03/02/2023 08:58;130;;03/02/2023 15:34;AB;464001
464001;03/02/2023;;03/02/2023 06:49;131;;03/02/2023 15:34;AB;464001
464001;03/02/2023;;03/02/2023 08:44;132;;03/02/2023 15:37;HO;464001
464001;03/02/2023;;03/02/2023 12:16;133;;03/02/2023 15:39;HO;464001
464001;03/02/2023;;03/02/2023 09:16;134;;03/02/2023 15:40;AB;464001
464001;03/02/2023;;03/02/2023 08:35;135;;03/02/2023 15:43;AB;464001
464001;03/02/2023;;03/02/2023 12:01;136;;03/02/2023 15:46;HO;464001
464001;03/02/2023;;03/02/2023 10:03;137;;03/02/2023 15:46;HO;464001
464001;03/02/2023;;03/02/2023 10:43;138;;03/02/2023 15:48;HO;464001
464001;03/02/2023;;03/02/2023 12:44;139;;03/02/2023 15:51;HO;464001
464001;03/02/2023;;03/02/2023 08:24;140;;03/02/2023 15:51;HO;464001
464001;03/02/2023;;30/01/2023 15:43;141;;03/02/2023 15:52;HO;464001
464001;03/02/2023;;01/02/2023 23:31;142;;03/02/2023 15:52;AB;464001
464001;03/02/2023;;03/02/2023 10:30;143;;03/02/2023 15:53;HO;464001
464001;03/02/2023;;03/02/2023 14:25;144;;03/02/2023 15:53;HO;464001
464001;03/02/2023;;03/02/2023 09:29;145;;03/02/2023 15:57;AB;464001
464001;03/02/2023;;03/02/2023 07:25;146;;03/02/2023 15:58;AB;464001
464001;03/02/2023;;03/02/2023 11:11;147;;03/02/2023 15:59;AB;464001
464001;03/02/2023;;03/02/2023 12:12;148;;03/02/2023 15:59;HO;464001
464001;03/02/2023;;03/02/2023 11:27;149;;03/02/2023 16:00;HO;464001
464001;03/02/2023;;03/02/2023 14:28;150;;03/02/2023 16:00;HO;464001
464001;03/02/2023;;03/02/2023 13:41;151;;03/02/2023 16:05;HO;464001
464001;03/02/2023;;03/02/2023 09:44;152;;03/02/2023 16:06;HO;464001
464001;03/02/2023;;29/01/2023 11:21;153;;03/02/2023 16:06;AB;464001
464001;03/02/2023;;02/02/2023 17:43;154;;03/02/2023 16:06;AB;464001
464001;03/02/2023;;03/02/2023 10:47;155;;03/02/2023 16:06;HO;464001
464001;03/02/2023;;03/02/2023 05:42;156;;03/02/2023 16:07;AB;464001
464001;03/02/2023;;03/02/2023 12:01;157;;03/02/2023 16:09;HO;464001
464001;03/02/2023;;03/02/2023 13:20;158;;03/02/2023 16:10;AB;464001
464001;03/02/2023;;03/02/2023 07:44;159;;03/02/2023 16:10;AB;464001
464001;03/02/2023;;03/02/2023 10:24;160;;03/02/2023 16:11;AB;464001
464001;03/02/2023;;03/02/2023 08:31;161;;03/02/2023 16:14;HO;464001
464001;03/02/2023;;03/02/2023 08:27;162;;03/02/2023 16:15;AB;464001
464001;03/02/2023;;03/02/2023 09:20;163;;03/02/2023 16:17;HO;464001
464001;03/02/2023;;03/02/2023 10:35;164;;03/02/2023 16:18;HO;464001
464001;03/02/2023;;03/02/2023 11:44;165;;03/02/2023 16:18;HO;464001
464001;03/02/2023;;03/02/2023 12:23;166;;03/02/2023 16:21;AB;464001
464001;03/02/2023;;03/02/2023 15:11;167;;03/02/2023 16:25;HO;464001
464001;03/02/2023;;03/02/2023 07:31;168;;03/02/2023 16:26;AB;464001
464001;03/02/2023;;03/02/2023 06:37;169;;03/02/2023 16:26;AB;464001
464001;03/02/2023;;03/02/2023 07:59;170;;03/02/2023 16:28;HO;464001
464001;03/02/2023;;03/02/2023 14:25;171;;03/02/2023 16:29;HO;464001
464001;03/02/2023;;03/02/2023 10:03;172;;03/02/2023 16:29;HO;464001
464001;03/02/2023;;03/02/2023 11:42;173;;03/02/2023 16:30;HO;464001
464001;03/02/2023;;03/02/2023 13:12;174;;03/02/2023 16:32;AB;464001
464001;03/02/2023;;03/02/2023 06:32;175;;03/02/2023 16:33;AB;464001
464001;03/02/2023;;03/02/2023 13:26;176;;03/02/2023 16:34;HO;464001
464001;03/02/2023;;03/02/2023 07:47;177;;03/02/2023 16:34;HO;464001
464001;03/02/2023;;03/02/2023 12:14;178;;03/02/2023 16:34;HO;464001
464001;03/02/2023;;03/02/2023 06:41;179;;03/02/2023 16:37;AB;464001
464001;03/02/2023;;03/02/2023 08:18;180;;03/02/2023 16:39;HO;464001
464001;03/02/2023;;03/02/2023 08:13;181;;03/02/2023 16:40;HO;464001
464001;03/02/2023;;03/02/2023 10:47;182;;03/02/2023 16:40;HO;464001
464001;03/02/2023;;03/02/2023 07:16;183;;03/02/2023 16:40;AB;464001
464001;03/02/2023;;03/02/2023 13:27;184;;03/02/2023 16:42;HO;464001
464001;03/02/2023;;03/02/2023 06:40;185;;03/02/2023 16:42;AB;464001
464001;03/02/2023;;03/02/2023 11:09;186;;03/02/2023 16:42;HO;464001
464001;03/02/2023;;03/02/2023 07:36;187;;03/02/2023 16:46;HO;464001
464001;03/02/2023;;03/02/2023 12:28;188;;03/02/2023 16:47;HO;464001
464001;03/02/2023;;03/02/2023 11:55;189;;03/02/2023 16:47;AB;464001
464001;03/02/2023;;03/02/2023 08:51;190;;03/02/2023 16:47;HO;464001
464001;03/02/2023;;03/02/2023 05:59;191;;03/02/2023 16:47;AB;464001
464001;03/02/2023;;03/02/2023 11:44;192;;03/02/2023 16:48;HO;464001
464001;03/02/2023;;02/02/2023 20:56;193;;03/02/2023 16:49;AB;464001
464001;03/02/2023;;03/02/2023 07:16;194;;03/02/2023 16:50;AB;464001
464001;03/02/2023;;03/02/2023 07:42;195;;03/02/2023 16:50;AB;464001
464001;03/02/2023;;02/02/2023 19:00;196;;03/02/2023 16:50;AB;464001
464001;03/02/2023;;03/02/2023 07:04;197;;03/02/2023 16:53;AB;464001
464001;03/02/2023;;03/02/2023 12:56;198;;03/02/2023 16:54;AB;464001
464001;03/02/2023;;03/02/2023 06:49;199;;03/02/2023 16:54;AB;464001
464001;03/02/2023;;03/02/2023 13:33;200;;03/02/2023 16:55;HO;464001
464001;03/02/2023;;03/02/2023 07:41;201;;03/02/2023 16:55;AB;464001
464001;03/02/2023;;03/02/2023 13:44;202;;03/02/2023 16:56;HO;464001
464001;03/02/2023;;03/02/2023 08:22;203;;03/02/2023 16:58;AB;464001
464001;03/02/2023;;03/02/2023 13:59;204;;03/02/2023 17:01;HO;464001
464001;03/02/2023;;03/02/2023 14:22;205;;03/02/2023 17:02;AB;464001
464001;03/02/2023;;03/02/2023 08:29;206;;03/02/2023 17:05;AB;464001
464001;03/02/2023;;03/02/2023 15:18;207;;03/02/2023 17:06;HO;464001
464001;03/02/2023;;03/02/2023 08:39;208;;03/02/2023 17:07;AB;464001
464001;03/02/2023;;03/02/2023 14:05;209;;03/02/2023 17:07;HO;464001
464001;03/02/2023;;03/02/2023 17:03;210;;03/02/2023 17:09;HO;464001
464001;03/02/2023;;03/02/2023 06:30;211;;03/02/2023 17:10;AB;464001
464001;03/02/2023;;03/02/2023 08:38;212;;03/02/2023 17:11;HO;464001
464001;03/02/2023;;03/02/2023 08:02;213;;03/02/2023 17:12;AB;464001
464001;03/02/2023;;03/02/2023 12:18;214;;03/02/2023 17:13;AB;464001
464001;03/02/2023;;03/02/2023 12:32;215;;03/02/2023 17:14;HO;464001
464001;03/02/2023;;03/02/2023 10:33;216;;03/02/2023 17:16;HO;464001
464001;03/02/2023;;03/02/2023 09:08;217;;03/02/2023 17:19;HO;464001
464001;03/02/2023;;03/02/2023 09:26;218;;03/02/2023 17:19;AB;464001
464001;03/02/2023;;03/02/2023 13:33;219;;03/02/2023 17:20;HO;464001
464001;03/02/2023;;03/02/2023 07:52;220;;03/02/2023 17:20;HO;464001
464001;03/02/2023;;03/02/2023 08:37;221;;03/02/2023 17:20;AB;464001
464001;03/02/2023;;03/02/2023 10:15;222;;03/02/2023 17:21;HO;464001
464001;03/02/2023;;03/02/2023 08:16;223;;03/02/2023 17:22;HO;464001
464001;03/02/2023;;03/02/2023 08:39;224;;03/02/2023 17:22;AB;464001
464001;03/02/2023;;03/02/2023 08:34;225;;03/02/2023 17:22;AB;464001
464001;03/02/2023;;01/02/2023 19:00;226;;03/02/2023 17:23;AB;464001
464001;03/02/2023;;03/02/2023 08:27;227;;03/02/2023 17:23;HO;464001
464001;03/02/2023;;03/02/2023 08:31;228;;03/02/2023 17:24;HO;464001
464001;03/02/2023;;03/02/2023 13:29;229;;03/02/2023 17:25;HO;464001
464001;03/02/2023;;03/02/2023 08:39;230;;03/02/2023 17:25;AB;464001
464001;03/02/2023;;03/02/2023 08:29;231;;03/02/2023 17:26;AB;464001
464001;03/02/2023;;03/02/2023 08:31;232;;03/02/2023 17:27;AB;464001
464001;03/02/2023;;03/02/2023 16:24;233;;03/02/2023 17:32;AB;464001
464001;03/02/2023;;03/02/2023 06:26;234;;03/02/2023 17:32;AB;464001
464001;03/02/2023;;03/02/2023 07:52;235;;03/02/2023 17:34;AB;464001
464001;03/02/2023;;30/01/2023 20:30;236;;03/02/2023 17:34;AB;464001
464001;03/02/2023;;03/02/2023 08:00;237;;03/02/2023 17:35;AB;464001
464001;03/02/2023;;03/02/2023 08:05;238;;03/02/2023 17:35;AB;464001
464001;03/02/2023;;03/02/2023 14:44;239;;03/02/2023 17:36;HO;464001
464001;03/02/2023;;03/02/2023 12:58;240;;03/02/2023 17:37;HO;464001
464001;03/02/2023;;03/02/2023 16:42;241;;03/02/2023 17:37;AB;464001
464001;03/02/2023;;30/01/2023 08:07;242;;03/02/2023 17:37;AB;464001
464001;03/02/2023;;03/02/2023 09:14;243;;03/02/2023 17:39;AB;464001
464001;03/02/2023;;03/02/2023 08:26;244;;03/02/2023 17:39;AB;464001
464001;03/02/2023;;03/02/2023 08:08;245;;03/02/2023 17:39;HO;464001
464001;03/02/2023;;03/02/2023 07:57;246;;03/02/2023 17:40;HO;464001
464001;03/02/2023;;03/02/2023 16:23;247;;03/02/2023 17:40;AB;464001
464001;03/02/2023;;03/02/2023 14:08;248;;03/02/2023 17:41;HO;464001
464001;03/02/2023;;03/02/2023 06:59;249;;03/02/2023 17:41;AB;464001
464001;03/02/2023;;03/02/2023 15:00;250;;03/02/2023 17:42;AB;464001
464001;03/02/2023;;03/02/2023 09:21;251;;03/02/2023 17:43;AB;464001
464001;03/02/2023;;03/02/2023 16:07;252;;03/02/2023 17:45;HO;464001
464001;03/02/2023;;03/02/2023 08:19;253;;03/02/2023 17:46;AB;464001
464001;03/02/2023;;03/02/2023 10:16;254;;03/02/2023 17:47;AB;464001
464001;03/02/2023;;03/02/2023 08:29;255;;03/02/2023 17:48;HO;464001
464001;03/02/2023;;03/02/2023 09:33;256;;03/02/2023 17:49;HO;464001
464001;03/02/2023;;03/02/2023 13:42;257;;03/02/2023 17:50;HO;464001
464001;03/02/2023;;03/02/2023 12:48;258;;03/02/2023 17:50;HO;464001
464001;03/02/2023;;03/02/2023 15:10;259;;03/02/2023 17:50;HO;464001
464001;03/02/2023;;03/02/2023 06:52;260;;03/02/2023 17:51;HO;464001
464001;03/02/2023;;03/02/2023 14:57;261;;03/02/2023 17:51;HO;464001
464001;03/02/2023;;03/02/2023 16:49;262;;03/02/2023 17:52;HO;464001
464001;03/02/2023;;03/02/2023 14:28;263;;03/02/2023 17:52;HO;464001
464001;03/02/2023;;03/02/2023 14:35;264;;03/02/2023 17:53;HO;464001
464001;03/02/2023;;03/02/2023 07:50;265;;03/02/2023 17:53;AB;464001
464001;03/02/2023;;03/02/2023 10:07;266;;03/02/2023 17:54;AB;464001
464001;03/02/2023;;03/02/2023 13:42;267;;03/02/2023 17:54;AB;464001
464001;03/02/2023;;03/02/2023 14:05;268;;03/02/2023 17:55;AB;464001
464001;03/02/2023;;03/02/2023 09:04;269;;03/02/2023 18:00;AB;464001
464001;03/02/2023;;03/02/2023 12:45;270;;03/02/2023 18:01;HO;464001
464001;03/02/2023;;03/02/2023 08:51;271;;03/02/2023 18:01;HO;464001
464001;03/02/2023;;03/02/2023 07:30;272;;03/02/2023 18:02;HO;464001
464001;03/02/2023;;03/02/2023 14:09;273;;03/02/2023 18:04;AB;464001
464001;03/02/2023;;03/02/2023 08:31;274;;03/02/2023 18:04;HO;464001
464001;03/02/2023;;03/02/2023 16:00;275;;03/02/2023 18:05;HO;464001
464001;03/02/2023;;03/02/2023 09:32;276;;03/02/2023 18:06;AB;464001
464001;03/02/2023;;03/02/2023 15:45;277;;03/02/2023 18:06;HO;464001
464001;03/02/2023;;03/02/2023 07:22;278;;03/02/2023 18:08;HO;464001
464001;03/02/2023;;03/02/2023 15:08;279;;03/02/2023 18:09;HO;464001
464001;03/02/2023;;03/02/2023 09:07;280;;03/02/2023 18:10;AB;464001
464001;03/02/2023;;03/02/2023 13:32;281;;03/02/2023 18:11;HO;464001
464001;03/02/2023;;03/02/2023 09:35;282;;03/02/2023 18:12;HO;464001
464001;03/02/2023;;03/02/2023 08:31;283;;03/02/2023 18:13;HO;464001
464001;03/02/2023;;03/02/2023 09:35;284;;03/02/2023 18:14;HO;464001
464001;03/02/2023;;03/02/2023 07:17;285;;03/02/2023 18:16;AB;464001
464001;03/02/2023;;03/02/2023 08:56;286;;03/02/2023 18:17;AB;464001
464001;03/02/2023;;03/02/2023 09:15;287;;03/02/2023 18:18;AB;464001
464001;03/02/2023;;03/02/2023 16:51;288;;03/02/2023 18:19;HO;464001
464001;03/02/2023;;03/02/2023 08:09;289;;03/02/2023 18:19;AB;464001
464001;03/02/2023;;03/02/2023 09:38;290;;03/02/2023 18:20;AB;464001
464001;03/02/2023;;03/02/2023 09:33;291;;03/02/2023 18:20;AB;464001
464001;03/02/2023;;03/02/2023 09:33;292;;03/02/2023 18:22;AB;464001
464001;03/02/2023;;03/02/2023 09:35;293;;03/02/2023 18:23;AB;464001
464001;03/02/2023;;03/02/2023 15:27;294;;03/02/2023 18:26;AB;464001
464001;03/02/2023;;03/02/2023 10:27;295;;03/02/2023 18:27;AB;464001
464001;03/02/2023;;03/02/2023 09:07;296;;03/02/2023 18:27;HO;464001
464001;03/02/2023;;03/02/2023 07:43;297;;03/02/2023 18:27;AB;464001
464001;03/02/2023;;03/02/2023 08:41;298;;03/02/2023 18:28;AB;464001
464001;03/02/2023;;03/02/2023 08:31;299;;03/02/2023 18:28;HO;464001
464001;03/02/2023;;03/02/2023 14:57;300;;03/02/2023 18:28;HO;464001
464001;03/02/2023;;03/02/2023 09:53;301;;03/02/2023 18:29;HO;464001
464001;03/02/2023;;03/02/2023 09:50;302;;03/02/2023 18:31;HO;464001
464001;03/02/2023;;03/02/2023 07:42;303;;03/02/2023 18:31;AB;464001
464001;03/02/2023;;03/02/2023 08:30;304;;03/02/2023 18:31;AB;464001
464001;03/02/2023;;03/02/2023 08:09;305;;03/02/2023 18:32;AB;464001
464001;03/02/2023;;03/02/2023 09:13;306;;03/02/2023 18:32;AB;464001
464001;03/02/2023;;02/02/2023 08:29;307;;03/02/2023 18:32;AB;464001
464001;03/02/2023;;03/02/2023 07:56;308;;03/02/2023 18:36;AB;464001
464001;03/02/2023;;03/02/2023 08:37;309;;03/02/2023 18:37;HO;464001
464001;03/02/2023;;03/02/2023 08:21;310;;03/02/2023 18:37;AB;464001
464001;03/02/2023;;03/02/2023 08:35;311;;03/02/2023 18:37;AB;464001
464001;03/02/2023;;03/02/2023 16:09;312;;03/02/2023 18:38;HO;464001
464001;03/02/2023;;03/02/2023 16:03;313;;03/02/2023 18:40;HO;464001
464001;03/02/2023;;03/02/2023 14:34;314;;03/02/2023 18:41;HO;464001
464001;03/02/2023;;27/01/2023 18:12;315;;03/02/2023 18:42;AB;464001
464001;03/02/2023;;03/02/2023 07:10;316;;03/02/2023 18:42;HO;464001
464001;03/02/2023;;03/02/2023 09:18;317;;03/02/2023 18:44;AB;464001
464001;03/02/2023;;03/02/2023 10:20;318;;03/02/2023 18:45;HO;464001
464001;03/02/2023;;03/02/2023 08:44;319;;03/02/2023 18:46;AB;464001
464001;03/02/2023;;03/02/2023 17:01;320;;03/02/2023 18:48;HO;464001
464001;03/02/2023;;03/02/2023 09:30;321;;03/02/2023 18:48;AB;464001
464001;03/02/2023;;03/02/2023 15:16;322;;03/02/2023 18:48;HO;464001
464001;03/02/2023;;03/02/2023 14:37;323;;03/02/2023 18:49;HO;464001
464001;03/02/2023;;03/02/2023 07:24;324;;03/02/2023 18:51;HO;464001
464001;03/02/2023;;03/02/2023 09:12;325;;03/02/2023 18:52;AB;464001
464001;03/02/2023;;03/02/2023 08:49;326;;03/02/2023 18:53;AB;464001
464001;03/02/2023;;03/02/2023 15:16;327;;03/02/2023 18:54;HO;464001
464001;03/02/2023;;03/02/2023 16:52;328;;03/02/2023 18:55;HO;464001
464001;03/02/2023;;03/02/2023 15:15;329;;03/02/2023 18:56;HO;464001
464001;03/02/2023;;03/02/2023 10:43;330;;03/02/2023 19:00;HO;464001
