CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/02/2023;324;2;0;0
464011;03/02/2023;324;3;0;0
464011;03/02/2023;324;4;0;0
464011;03/02/2023;324;5;0;0
464011;03/02/2023;324;6;0;5
464011;03/02/2023;324;7;3;20
464011;03/02/2023;324;8;6;33
464011;03/02/2023;324;9;8;38
464011;03/02/2023;324;10;14;40
464011;03/02/2023;324;11;18;47
464011;03/02/2023;324;12;14;47
464011;03/02/2023;324;13;12;46
464011;03/02/2023;324;14;10;41
464011;03/02/2023;324;15;10;41
464011;03/02/2023;324;16;10;35
464011;03/02/2023;324;17;5;22
464011;03/02/2023;324;18;4;9
464011;03/02/2023;324;19;6;2
464011;03/02/2023;324;20;6;2
464011;03/02/2023;324;21;5;1
464011;03/02/2023;324;22;3;0
464011;03/02/2023;324;23;0;0
464011;04/02/2023;324;0;0;0
464011;04/02/2023;324;1;0;0
