CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/02/2023;556;2;0;0
464003;03/02/2023;556;3;0;0
464003;03/02/2023;556;4;0;0
464003;03/02/2023;556;5;0;2
464003;03/02/2023;556;6;0;6
464003;03/02/2023;556;7;6;40
464003;03/02/2023;556;8;44;72
464003;03/02/2023;556;9;70;78
464003;03/02/2023;556;10;210;81
464003;03/02/2023;556;11;306;77
464003;03/02/2023;556;12;311;72
464003;03/02/2023;556;13;304;79
464003;03/02/2023;556;14;306;76
464003;03/02/2023;556;15;311;72
464003;03/02/2023;556;16;265;55
464003;03/02/2023;556;17;236;30
464003;03/02/2023;556;18;201;11
464003;03/02/2023;556;19;141;1
464003;03/02/2023;556;20;75;0
464003;03/02/2023;556;21;75;0
464003;03/02/2023;556;22;72;0
464003;03/02/2023;556;23;69;0
464003;04/02/2023;556;0;0;0
464003;04/02/2023;556;1;0;0
