CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/02/2023;;02/02/2023 19:07;0;;03/02/2023 07:13;AB;464003
464003;03/02/2023;;01/02/2023 16:42;1;;03/02/2023 07:35;AB;464003
464003;03/02/2023;;03/02/2023 08:01;2;;03/02/2023 08:02;HO;464003
464003;03/02/2023;;03/02/2023 08:34;3;;03/02/2023 08:35;HO;464003
464003;03/02/2023;;03/02/2023 07:21;4;;03/02/2023 08:36;AB;464003
464003;03/02/2023;;03/02/2023 07:28;5;;03/02/2023 08:52;AB;464003
464003;03/02/2023;;03/02/2023 09:07;6;;03/02/2023 09:09;HO;464003
464003;03/02/2023;;03/02/2023 09:56;7;;03/02/2023 09:59;HO;464003
464003;03/02/2023;;03/02/2023 08:59;8;;03/02/2023 10:13;HO;464003
464003;03/02/2023;;03/02/2023 07:35;9;;03/02/2023 10:29;AB;464003
464003;03/02/2023;;03/02/2023 10:36;10;;03/02/2023 10:38;HO;464003
464003;03/02/2023;;03/02/2023 10:35;11;;03/02/2023 10:51;HO;464003
464003;03/02/2023;;02/02/2023 19:01;12;;03/02/2023 10:59;AB;464003
464003;03/02/2023;;03/02/2023 08:42;13;;03/02/2023 11:09;HO;464003
464003;03/02/2023;;03/02/2023 10:16;14;;03/02/2023 11:16;HO;464003
464003;03/02/2023;;03/02/2023 09:29;15;;03/02/2023 11:16;AB;464003
464003;03/02/2023;;03/02/2023 07:31;16;;03/02/2023 11:24;AB;464003
464003;03/02/2023;;03/02/2023 11:26;17;;03/02/2023 11:30;HO;464003
464003;03/02/2023;;03/02/2023 08:35;18;;03/02/2023 11:33;AB;464003
464003;03/02/2023;;03/02/2023 10:38;19;;03/02/2023 11:38;AB;464003
464003;03/02/2023;;03/02/2023 08:38;20;;03/02/2023 11:39;AB;464003
464003;03/02/2023;;03/02/2023 10:24;21;;03/02/2023 11:48;HO;464003
464003;03/02/2023;;03/02/2023 10:52;22;;03/02/2023 11:51;HO;464003
464003;03/02/2023;;03/02/2023 10:21;23;;03/02/2023 11:52;HO;464003
464003;03/02/2023;;03/02/2023 10:23;24;;03/02/2023 11:54;HO;464003
464003;03/02/2023;;03/02/2023 09:05;25;;03/02/2023 11:59;HO;464003
464003;03/02/2023;;03/02/2023 10:53;26;;03/02/2023 11:59;HO;464003
464003;03/02/2023;;03/02/2023 08:33;27;;03/02/2023 11:59;AB;464003
464003;03/02/2023;;03/02/2023 08:48;28;;03/02/2023 12:01;AB;464003
464003;03/02/2023;;03/02/2023 11:22;29;;03/02/2023 12:04;HO;464003
464003;03/02/2023;;03/02/2023 07:44;30;;03/02/2023 12:05;AB;464003
464003;03/02/2023;;03/02/2023 10:54;31;;03/02/2023 12:07;HO;464003
464003;03/02/2023;;03/02/2023 11:19;32;;03/02/2023 12:10;HO;464003
464003;03/02/2023;;03/02/2023 11:20;33;;03/02/2023 12:10;HO;464003
464003;03/02/2023;;03/02/2023 07:30;34;;03/02/2023 12:10;AB;464003
464003;03/02/2023;;03/02/2023 10:54;35;;03/02/2023 12:12;HO;464003
464003;03/02/2023;;03/02/2023 11:14;36;;03/02/2023 12:14;HO;464003
464003;03/02/2023;;03/02/2023 06:29;37;;03/02/2023 12:16;HO;464003
464003;03/02/2023;;03/02/2023 07:59;38;;03/02/2023 12:16;AB;464003
464003;03/02/2023;;03/02/2023 06:36;39;;03/02/2023 12:17;HO;464003
464003;03/02/2023;;03/02/2023 09:36;40;;03/02/2023 12:18;HO;464003
464003;03/02/2023;;03/02/2023 10:52;41;;03/02/2023 12:20;HO;464003
464003;03/02/2023;;03/02/2023 11:25;42;;03/02/2023 12:21;HO;464003
464003;03/02/2023;;03/02/2023 10:15;43;;03/02/2023 12:21;HO;464003
464003;03/02/2023;;03/02/2023 07:38;44;;03/02/2023 12:22;AB;464003
464003;03/02/2023;;03/02/2023 09:14;45;;03/02/2023 12:23;AB;464003
464003;03/02/2023;;03/02/2023 11:07;46;;03/02/2023 12:27;HO;464003
464003;03/02/2023;;03/02/2023 10:19;47;;03/02/2023 12:30;HO;464003
464003;03/02/2023;;03/02/2023 10:39;48;;03/02/2023 12:30;HO;464003
464003;03/02/2023;;03/02/2023 11:28;49;;03/02/2023 12:30;HO;464003
464003;03/02/2023;;03/02/2023 11:27;50;;03/02/2023 12:31;HO;464003
464003;03/02/2023;;03/02/2023 10:45;51;;03/02/2023 12:32;HO;464003
464003;03/02/2023;;03/02/2023 10:51;52;;03/02/2023 12:32;HO;464003
464003;03/02/2023;;03/02/2023 07:53;53;;03/02/2023 12:33;HO;464003
464003;03/02/2023;;03/02/2023 09:46;54;;03/02/2023 12:34;HO;464003
464003;03/02/2023;;03/02/2023 08:03;55;;03/02/2023 12:34;AB;464003
464003;03/02/2023;;03/02/2023 10:35;56;;03/02/2023 12:34;HO;464003
464003;03/02/2023;;03/02/2023 09:02;57;;03/02/2023 12:35;HO;464003
464003;03/02/2023;;03/02/2023 10:37;58;;03/02/2023 12:35;HO;464003
464003;03/02/2023;;03/02/2023 10:14;59;;03/02/2023 12:36;HO;464003
464003;03/02/2023;;03/02/2023 10:16;60;;03/02/2023 12:39;HO;464003
464003;03/02/2023;;03/02/2023 10:44;61;;03/02/2023 12:40;HO;464003
464003;03/02/2023;;03/02/2023 10:14;62;;03/02/2023 12:43;HO;464003
464003;03/02/2023;;03/02/2023 10:37;63;;03/02/2023 12:46;HO;464003
464003;03/02/2023;;03/02/2023 10:55;64;;03/02/2023 12:47;HO;464003
464003;03/02/2023;;03/02/2023 07:53;65;;03/02/2023 12:50;AB;464003
464003;03/02/2023;;03/02/2023 10:00;66;;03/02/2023 12:51;HO;464003
464003;03/02/2023;;03/02/2023 11:33;67;;03/02/2023 12:51;HO;464003
464003;03/02/2023;;03/02/2023 10:13;68;;03/02/2023 12:52;HO;464003
464003;03/02/2023;;03/02/2023 08:40;69;;03/02/2023 12:52;HO;464003
464003;03/02/2023;;03/02/2023 10:49;70;;03/02/2023 12:54;HO;464003
464003;03/02/2023;;03/02/2023 10:20;71;;03/02/2023 12:56;HO;464003
464003;03/02/2023;;03/02/2023 07:49;72;;03/02/2023 12:56;AB;464003
464003;03/02/2023;;03/02/2023 11:38;73;;03/02/2023 12:56;HO;464003
464003;03/02/2023;;03/02/2023 11:20;74;;03/02/2023 12:57;HO;464003
464003;03/02/2023;;03/02/2023 11:08;75;;03/02/2023 12:58;HO;464003
464003;03/02/2023;;03/02/2023 09:35;76;;03/02/2023 12:59;HO;464003
464003;03/02/2023;;03/02/2023 11:22;77;;03/02/2023 13:00;HO;464003
464003;03/02/2023;;03/02/2023 11:22;78;;03/02/2023 13:03;HO;464003
464003;03/02/2023;;03/02/2023 10:20;79;;03/02/2023 13:04;HO;464003
464003;03/02/2023;;03/02/2023 10:05;80;;03/02/2023 13:04;HO;464003
464003;03/02/2023;;03/02/2023 11:25;81;;03/02/2023 13:06;HO;464003
464003;03/02/2023;;03/02/2023 11:30;82;;03/02/2023 13:06;HO;464003
464003;03/02/2023;;03/02/2023 12:01;83;;03/02/2023 13:07;HO;464003
464003;03/02/2023;;03/02/2023 10:02;84;;03/02/2023 13:08;HO;464003
464003;03/02/2023;;03/02/2023 11:16;85;;03/02/2023 13:10;HO;464003
464003;03/02/2023;;03/02/2023 11:19;86;;03/02/2023 13:11;HO;464003
464003;03/02/2023;;03/02/2023 11:25;87;;03/02/2023 13:12;HO;464003
464003;03/02/2023;;03/02/2023 07:33;88;;03/02/2023 13:13;AB;464003
464003;03/02/2023;;03/02/2023 10:21;89;;03/02/2023 13:15;HO;464003
464003;03/02/2023;;03/02/2023 11:21;90;;03/02/2023 13:15;HO;464003
464003;03/02/2023;;03/02/2023 10:11;91;;03/02/2023 13:16;HO;464003
464003;03/02/2023;;03/02/2023 10:48;92;;03/02/2023 13:18;HO;464003
464003;03/02/2023;;03/02/2023 11:04;93;;03/02/2023 13:18;HO;464003
464003;03/02/2023;;03/02/2023 07:49;94;;03/02/2023 13:18;AB;464003
464003;03/02/2023;;03/02/2023 10:45;95;;03/02/2023 13:19;HO;464003
464003;03/02/2023;;03/02/2023 11:29;96;;03/02/2023 13:19;HO;464003
464003;03/02/2023;;03/02/2023 11:23;97;;03/02/2023 13:22;HO;464003
464003;03/02/2023;;03/02/2023 12:35;98;;03/02/2023 13:22;HO;464003
464003;03/02/2023;;03/02/2023 10:55;99;;03/02/2023 13:23;HO;464003
464003;03/02/2023;;03/02/2023 12:16;100;;03/02/2023 13:24;HO;464003
464003;03/02/2023;;03/02/2023 10:41;101;;03/02/2023 13:29;HO;464003
464003;03/02/2023;;03/02/2023 09:24;102;;03/02/2023 13:30;HO;464003
464003;03/02/2023;;03/02/2023 09:26;103;;03/02/2023 13:30;HO;464003
464003;03/02/2023;;03/02/2023 10:05;104;;03/02/2023 13:30;HO;464003
464003;03/02/2023;;03/02/2023 10:54;105;;03/02/2023 13:31;HO;464003
464003;03/02/2023;;03/02/2023 11:05;106;;03/02/2023 13:32;HO;464003
464003;03/02/2023;;03/02/2023 13:32;107;;03/02/2023 13:32;HO;464003
464003;03/02/2023;;03/02/2023 10:35;108;;03/02/2023 13:33;HO;464003
464003;03/02/2023;;03/02/2023 11:00;109;;03/02/2023 13:33;HO;464003
464003;03/02/2023;;03/02/2023 13:33;110;;03/02/2023 13:33;HO;464003
464003;03/02/2023;;03/02/2023 10:28;111;;03/02/2023 13:34;HO;464003
464003;03/02/2023;;03/02/2023 10:32;112;;03/02/2023 13:34;HO;464003
464003;03/02/2023;;03/02/2023 10:27;113;;03/02/2023 13:35;HO;464003
464003;03/02/2023;;03/02/2023 11:14;114;;03/02/2023 13:37;HO;464003
464003;03/02/2023;;03/02/2023 10:51;115;;03/02/2023 13:38;HO;464003
464003;03/02/2023;;03/02/2023 10:32;116;;03/02/2023 13:41;HO;464003
464003;03/02/2023;;03/02/2023 11:16;117;;03/02/2023 13:41;HO;464003
464003;03/02/2023;;03/02/2023 11:15;118;;03/02/2023 13:41;HO;464003
464003;03/02/2023;;03/02/2023 10:36;119;;03/02/2023 13:42;HO;464003
464003;03/02/2023;;03/02/2023 10:33;120;;03/02/2023 13:42;HO;464003
464003;03/02/2023;;03/02/2023 09:23;121;;03/02/2023 13:43;HO;464003
464003;03/02/2023;;03/02/2023 12:18;122;;03/02/2023 13:47;HO;464003
464003;03/02/2023;;03/02/2023 10:27;123;;03/02/2023 13:48;HO;464003
464003;03/02/2023;;03/02/2023 09:49;124;;03/02/2023 13:49;HO;464003
464003;03/02/2023;;03/02/2023 10:19;125;;03/02/2023 13:49;HO;464003
464003;03/02/2023;;03/02/2023 11:17;126;;03/02/2023 13:51;HO;464003
464003;03/02/2023;;03/02/2023 13:03;127;;03/02/2023 13:52;HO;464003
464003;03/02/2023;;03/02/2023 12:40;128;;03/02/2023 13:52;HO;464003
464003;03/02/2023;;03/02/2023 10:52;129;;03/02/2023 13:54;HO;464003
464003;03/02/2023;;03/02/2023 11:54;130;;03/02/2023 13:54;HO;464003
464003;03/02/2023;;03/02/2023 10:37;131;;03/02/2023 13:54;HO;464003
464003;03/02/2023;;03/02/2023 12:20;132;;03/02/2023 13:55;HO;464003
464003;03/02/2023;;03/02/2023 12:51;133;;03/02/2023 13:56;HO;464003
464003;03/02/2023;;03/02/2023 10:39;134;;03/02/2023 13:59;HO;464003
464003;03/02/2023;;03/02/2023 12:21;135;;03/02/2023 14:00;HO;464003
464003;03/02/2023;;03/02/2023 11:18;136;;03/02/2023 14:00;HO;464003
464003;03/02/2023;;03/02/2023 11:29;137;;03/02/2023 14:01;HO;464003
464003;03/02/2023;;03/02/2023 10:10;138;;03/02/2023 14:01;HO;464003
464003;03/02/2023;;03/02/2023 08:13;139;;03/02/2023 14:02;AB;464003
464003;03/02/2023;;03/02/2023 11:27;140;;03/02/2023 14:02;HO;464003
464003;03/02/2023;;03/02/2023 10:47;141;;03/02/2023 14:04;HO;464003
464003;03/02/2023;;03/02/2023 11:33;142;;03/02/2023 14:04;HO;464003
464003;03/02/2023;;03/02/2023 11:14;143;;03/02/2023 14:04;HO;464003
464003;03/02/2023;;03/02/2023 10:45;144;;03/02/2023 14:05;HO;464003
464003;03/02/2023;;03/02/2023 11:33;145;;03/02/2023 14:05;HO;464003
464003;03/02/2023;;03/02/2023 11:32;146;;03/02/2023 14:07;HO;464003
464003;03/02/2023;;03/02/2023 11:54;147;;03/02/2023 14:07;HO;464003
464003;03/02/2023;;03/02/2023 11:28;148;;03/02/2023 14:08;HO;464003
464003;03/02/2023;;03/02/2023 11:27;149;;03/02/2023 14:10;HO;464003
464003;03/02/2023;;03/02/2023 11:02;150;;03/02/2023 14:11;HO;464003
464003;03/02/2023;;03/02/2023 09:46;151;;03/02/2023 14:12;HO;464003
464003;03/02/2023;;03/02/2023 08:18;152;;03/02/2023 14:14;HO;464003
464003;03/02/2023;;03/02/2023 13:04;153;;03/02/2023 14:14;AB;464003
464003;03/02/2023;;03/02/2023 10:59;154;;03/02/2023 14:15;HO;464003
464003;03/02/2023;;03/02/2023 09:18;155;;03/02/2023 14:15;HO;464003
464003;03/02/2023;;03/02/2023 11:08;156;;03/02/2023 14:15;HO;464003
464003;03/02/2023;;03/02/2023 10:30;157;;03/02/2023 14:17;HO;464003
464003;03/02/2023;;03/02/2023 12:04;158;;03/02/2023 14:18;HO;464003
464003;03/02/2023;;03/02/2023 12:17;159;;03/02/2023 14:18;HO;464003
464003;03/02/2023;;03/02/2023 10:28;160;;03/02/2023 14:19;HO;464003
464003;03/02/2023;;03/02/2023 10:53;161;;03/02/2023 14:22;HO;464003
464003;03/02/2023;;03/02/2023 11:32;162;;03/02/2023 14:23;HO;464003
464003;03/02/2023;;03/02/2023 11:38;163;;03/02/2023 14:23;HO;464003
464003;03/02/2023;;03/02/2023 09:09;164;;03/02/2023 14:23;HO;464003
464003;03/02/2023;;03/02/2023 10:47;165;;03/02/2023 14:24;HO;464003
464003;03/02/2023;;03/02/2023 11:03;166;;03/02/2023 14:24;HO;464003
464003;03/02/2023;;03/02/2023 10:52;167;;03/02/2023 14:25;HO;464003
464003;03/02/2023;;03/02/2023 10:49;168;;03/02/2023 14:27;HO;464003
464003;03/02/2023;;03/02/2023 11:05;169;;03/02/2023 14:28;HO;464003
464003;03/02/2023;;03/02/2023 12:27;170;;03/02/2023 14:28;HO;464003
464003;03/02/2023;;03/02/2023 10:49;171;;03/02/2023 14:31;HO;464003
464003;03/02/2023;;03/02/2023 11:30;172;;03/02/2023 14:31;HO;464003
464003;03/02/2023;;03/02/2023 11:48;173;;03/02/2023 14:32;HO;464003
464003;03/02/2023;;03/02/2023 10:37;174;;03/02/2023 14:33;HO;464003
464003;03/02/2023;;03/02/2023 09:30;175;;03/02/2023 14:33;AB;464003
464003;03/02/2023;;03/02/2023 10:56;176;;03/02/2023 14:34;HO;464003
464003;03/02/2023;;03/02/2023 13:49;177;;03/02/2023 14:35;HO;464003
464003;03/02/2023;;03/02/2023 08:39;178;;03/02/2023 14:35;HO;464003
464003;03/02/2023;;03/02/2023 11:13;179;;03/02/2023 14:35;HO;464003
464003;03/02/2023;;03/02/2023 07:13;180;;03/02/2023 14:37;HO;464003
464003;03/02/2023;;03/02/2023 10:26;181;;03/02/2023 14:37;HO;464003
464003;03/02/2023;;03/02/2023 09:57;182;;03/02/2023 14:37;HO;464003
464003;03/02/2023;;03/02/2023 12:50;183;;03/02/2023 14:40;HO;464003
464003;03/02/2023;;03/02/2023 11:01;184;;03/02/2023 14:41;HO;464003
464003;03/02/2023;;03/02/2023 11:18;185;;03/02/2023 14:42;HO;464003
464003;03/02/2023;;03/02/2023 10:38;186;;03/02/2023 14:42;AB;464003
464003;03/02/2023;;03/02/2023 10:47;187;;03/02/2023 14:42;HO;464003
464003;03/02/2023;;03/02/2023 14:41;188;;03/02/2023 14:43;AB;464003
464003;03/02/2023;;03/02/2023 13:13;189;;03/02/2023 14:44;HO;464003
464003;03/02/2023;;03/02/2023 10:48;190;;03/02/2023 14:44;HO;464003
464003;03/02/2023;;03/02/2023 10:50;191;;03/02/2023 14:45;HO;464003
464003;03/02/2023;;03/02/2023 06:28;192;;03/02/2023 14:45;AB;464003
464003;03/02/2023;;03/02/2023 10:22;193;;03/02/2023 14:46;HO;464003
464003;03/02/2023;;03/02/2023 12:10;194;;03/02/2023 14:47;HO;464003
464003;03/02/2023;;03/02/2023 08:01;195;;03/02/2023 14:48;AB;464003
464003;03/02/2023;;03/02/2023 13:31;196;;03/02/2023 14:49;HO;464003
464003;03/02/2023;;03/02/2023 12:46;197;;03/02/2023 14:50;HO;464003
464003;03/02/2023;;03/02/2023 09:58;198;;03/02/2023 14:51;HO;464003
464003;03/02/2023;;03/02/2023 14:01;199;;03/02/2023 14:52;HO;464003
464003;03/02/2023;;03/02/2023 11:08;200;;03/02/2023 14:53;HO;464003
464003;03/02/2023;;03/02/2023 13:53;201;;03/02/2023 14:55;HO;464003
464003;03/02/2023;;03/02/2023 10:54;202;;03/02/2023 14:57;HO;464003
464003;03/02/2023;;03/02/2023 12:58;203;;03/02/2023 14:57;AB;464003
464003;03/02/2023;;03/02/2023 11:23;204;;03/02/2023 14:58;HO;464003
464003;03/02/2023;;03/02/2023 11:09;205;;03/02/2023 14:58;HO;464003
464003;03/02/2023;;03/02/2023 11:59;206;;03/02/2023 14:59;HO;464003
464003;03/02/2023;;03/02/2023 10:16;207;;03/02/2023 14:59;HO;464003
464003;03/02/2023;;03/02/2023 13:42;208;;03/02/2023 15:00;HO;464003
464003;03/02/2023;;01/02/2023 10:57;209;;03/02/2023 15:00;AB;464003
464003;03/02/2023;;03/02/2023 05:37;210;;03/02/2023 15:01;AB;464003
464003;03/02/2023;;03/02/2023 15:02;211;;03/02/2023 15:02;HO;464003
464003;03/02/2023;;03/02/2023 10:13;212;;03/02/2023 15:03;HO;464003
464003;03/02/2023;;03/02/2023 10:21;213;;03/02/2023 15:03;HO;464003
464003;03/02/2023;;03/02/2023 11:51;214;;03/02/2023 15:04;HO;464003
464003;03/02/2023;;03/02/2023 10:23;215;;03/02/2023 15:04;HO;464003
464003;03/02/2023;;03/02/2023 12:33;216;;03/02/2023 15:06;HO;464003
464003;03/02/2023;;03/02/2023 06:21;217;;03/02/2023 15:07;AB;464003
464003;03/02/2023;;03/02/2023 10:56;218;;03/02/2023 15:07;HO;464003
464003;03/02/2023;;03/02/2023 13:34;219;;03/02/2023 15:07;HO;464003
464003;03/02/2023;;03/02/2023 13:33;220;;03/02/2023 15:09;HO;464003
464003;03/02/2023;;03/02/2023 12:05;221;;03/02/2023 15:09;HO;464003
464003;03/02/2023;;03/02/2023 14:21;222;;03/02/2023 15:10;HO;464003
464003;03/02/2023;;03/02/2023 10:46;223;;03/02/2023 15:10;HO;464003
464003;03/02/2023;;03/02/2023 13:30;224;;03/02/2023 15:10;HO;464003
464003;03/02/2023;;03/02/2023 10:50;225;;03/02/2023 15:10;HO;464003
464003;03/02/2023;;03/02/2023 10:15;226;;03/02/2023 15:10;HO;464003
464003;03/02/2023;;03/02/2023 13:43;227;;03/02/2023 15:11;HO;464003
464003;03/02/2023;;03/02/2023 09:35;228;;03/02/2023 15:11;HO;464003
464003;03/02/2023;;03/02/2023 12:59;229;;03/02/2023 15:12;HO;464003
464003;03/02/2023;;03/02/2023 11:30;230;;03/02/2023 15:14;HO;464003
464003;03/02/2023;;03/02/2023 11:18;231;;03/02/2023 15:15;HO;464003
464003;03/02/2023;;03/02/2023 14:04;232;;03/02/2023 15:15;HO;464003
464003;03/02/2023;;03/02/2023 13:35;233;;03/02/2023 15:15;HO;464003
464003;03/02/2023;;03/02/2023 10:08;234;;03/02/2023 15:15;HO;464003
464003;03/02/2023;;03/02/2023 10:56;235;;03/02/2023 15:16;HO;464003
464003;03/02/2023;;03/02/2023 14:05;236;;03/02/2023 15:17;HO;464003
464003;03/02/2023;;31/01/2023 16:50;237;;03/02/2023 15:17;AB;464003
464003;03/02/2023;;03/02/2023 09:50;238;;03/02/2023 15:17;HO;464003
464003;03/02/2023;;03/02/2023 10:01;239;;03/02/2023 15:17;HO;464003
464003;03/02/2023;;03/02/2023 14:04;240;;03/02/2023 15:17;HO;464003
464003;03/02/2023;;03/02/2023 10:14;241;;03/02/2023 15:19;HO;464003
464003;03/02/2023;;03/02/2023 13:06;242;;03/02/2023 15:20;HO;464003
464003;03/02/2023;;03/02/2023 13:19;243;;03/02/2023 15:20;HO;464003
464003;03/02/2023;;03/02/2023 09:12;244;;03/02/2023 15:21;HO;464003
464003;03/02/2023;;03/02/2023 13:34;245;;03/02/2023 15:21;HO;464003
464003;03/02/2023;;03/02/2023 13:59;246;;03/02/2023 15:22;HO;464003
464003;03/02/2023;;03/02/2023 12:11;247;;03/02/2023 15:24;HO;464003
464003;03/02/2023;;03/02/2023 10:53;248;;03/02/2023 15:25;AB;464003
464003;03/02/2023;;03/02/2023 11:09;249;;03/02/2023 15:25;HO;464003
464003;03/02/2023;;03/02/2023 11:17;250;;03/02/2023 15:26;HO;464003
464003;03/02/2023;;03/02/2023 10:34;251;;03/02/2023 15:29;HO;464003
464003;03/02/2023;;03/02/2023 14:20;252;;03/02/2023 15:29;HO;464003
464003;03/02/2023;;03/02/2023 13:57;253;;03/02/2023 15:29;HO;464003
464003;03/02/2023;;03/02/2023 10:08;254;;03/02/2023 15:29;HO;464003
464003;03/02/2023;;01/02/2023 14:05;255;;03/02/2023 15:30;AB;464003
464003;03/02/2023;;03/02/2023 12:32;256;;03/02/2023 15:31;HO;464003
464003;03/02/2023;;03/02/2023 14:07;257;;03/02/2023 15:32;HO;464003
464003;03/02/2023;;03/02/2023 10:41;258;;03/02/2023 15:34;HO;464003
464003;03/02/2023;;03/02/2023 12:34;259;;03/02/2023 15:36;HO;464003
464003;03/02/2023;;03/02/2023 05:23;260;;03/02/2023 15:36;AB;464003
464003;03/02/2023;;03/02/2023 11:13;261;;03/02/2023 15:37;HO;464003
464003;03/02/2023;;03/02/2023 14:35;262;;03/02/2023 15:37;HO;464003
464003;03/02/2023;;03/02/2023 10:29;263;;03/02/2023 15:37;AB;464003
464003;03/02/2023;;03/02/2023 13:18;264;;03/02/2023 15:38;HO;464003
464003;03/02/2023;;03/02/2023 14:48;265;;03/02/2023 15:41;HO;464003
464003;03/02/2023;;03/02/2023 10:35;266;;03/02/2023 15:41;HO;464003
464003;03/02/2023;;03/02/2023 12:32;267;;03/02/2023 15:42;HO;464003
464003;03/02/2023;;03/02/2023 13:39;268;;03/02/2023 15:42;HO;464003
464003;03/02/2023;;03/02/2023 11:09;269;;03/02/2023 15:43;HO;464003
464003;03/02/2023;;03/02/2023 12:47;270;;03/02/2023 15:43;HO;464003
464003;03/02/2023;;03/02/2023 13:51;271;;03/02/2023 15:44;HO;464003
464003;03/02/2023;;03/02/2023 12:12;272;;03/02/2023 15:44;HO;464003
464003;03/02/2023;;03/02/2023 11:01;273;;03/02/2023 15:45;HO;464003
464003;03/02/2023;;03/02/2023 12:56;274;;03/02/2023 15:46;HO;464003
464003;03/02/2023;;03/02/2023 14:01;275;;03/02/2023 15:46;HO;464003
464003;03/02/2023;;03/02/2023 13:23;276;;03/02/2023 15:46;HO;464003
464003;03/02/2023;;03/02/2023 08:54;277;;03/02/2023 15:46;HO;464003
464003;03/02/2023;;03/02/2023 10:31;278;;03/02/2023 15:47;HO;464003
464003;03/02/2023;;03/02/2023 12:36;279;;03/02/2023 15:49;HO;464003
464003;03/02/2023;;03/02/2023 14:17;280;;03/02/2023 15:51;HO;464003
464003;03/02/2023;;03/02/2023 11:15;281;;03/02/2023 15:54;HO;464003
464003;03/02/2023;;03/02/2023 10:38;282;;03/02/2023 15:54;HO;464003
464003;03/02/2023;;03/02/2023 14:45;283;;03/02/2023 15:54;HO;464003
464003;03/02/2023;;03/02/2023 10:55;284;;03/02/2023 15:55;HO;464003
464003;03/02/2023;;03/02/2023 08:45;285;;03/02/2023 15:57;HO;464003
464003;03/02/2023;;03/02/2023 11:06;286;;03/02/2023 15:57;HO;464003
464003;03/02/2023;;03/02/2023 11:23;287;;03/02/2023 16:00;HO;464003
464003;03/02/2023;;03/02/2023 14:33;288;;03/02/2023 16:01;HO;464003
464003;03/02/2023;;03/02/2023 14:42;289;;03/02/2023 16:02;HO;464003
464003;03/02/2023;;03/02/2023 08:29;290;;03/02/2023 16:03;HO;464003
464003;03/02/2023;;03/02/2023 08:53;291;;03/02/2023 16:03;HO;464003
464003;03/02/2023;;03/02/2023 11:18;292;;03/02/2023 16:04;HO;464003
464003;03/02/2023;;03/02/2023 11:15;293;;03/02/2023 16:04;HO;464003
464003;03/02/2023;;03/02/2023 10:28;294;;03/02/2023 16:04;HO;464003
464003;03/02/2023;;03/02/2023 10:46;295;;03/02/2023 16:04;HO;464003
464003;03/02/2023;;03/02/2023 13:22;296;;03/02/2023 16:05;HO;464003
464003;03/02/2023;;22/01/2023 17:46;297;;03/02/2023 16:05;AB;464003
464003;03/02/2023;;03/02/2023 08:53;298;;03/02/2023 16:05;HO;464003
464003;03/02/2023;;03/02/2023 11:21;299;;03/02/2023 16:07;HO;464003
464003;03/02/2023;;03/02/2023 08:49;300;;03/02/2023 16:07;HO;464003
464003;03/02/2023;;03/02/2023 11:12;301;;03/02/2023 16:09;HO;464003
464003;03/02/2023;;03/02/2023 07:29;302;;03/02/2023 16:10;AB;464003
464003;03/02/2023;;03/02/2023 08:17;303;;03/02/2023 16:10;HO;464003
464003;03/02/2023;;03/02/2023 13:55;304;;03/02/2023 16:11;AB;464003
464003;03/02/2023;;03/02/2023 08:28;305;;03/02/2023 16:11;HO;464003
464003;03/02/2023;;03/02/2023 07:15;306;;03/02/2023 16:11;AB;464003
464003;03/02/2023;;03/02/2023 10:48;307;;03/02/2023 16:11;HO;464003
464003;03/02/2023;;03/02/2023 07:54;308;;03/02/2023 16:12;AB;464003
464003;03/02/2023;;03/02/2023 13:08;309;;03/02/2023 16:12;HO;464003
464003;03/02/2023;;03/02/2023 14:14;310;;03/02/2023 16:12;AB;464003
464003;03/02/2023;;03/02/2023 13:56;311;;03/02/2023 16:12;HO;464003
464003;03/02/2023;;03/02/2023 08:39;312;;03/02/2023 16:12;HO;464003
464003;03/02/2023;;03/02/2023 08:40;313;;03/02/2023 16:13;HO;464003
464003;03/02/2023;;03/02/2023 11:12;314;;03/02/2023 16:13;HO;464003
464003;03/02/2023;;03/02/2023 10:12;315;;03/02/2023 16:13;HO;464003
464003;03/02/2023;;03/02/2023 09:14;316;;03/02/2023 16:13;HO;464003
464003;03/02/2023;;03/02/2023 10:49;317;;03/02/2023 16:14;HO;464003
464003;03/02/2023;;03/02/2023 14:28;318;;03/02/2023 16:15;HO;464003
464003;03/02/2023;;03/02/2023 15:20;319;;03/02/2023 16:15;AB;464003
464003;03/02/2023;;03/02/2023 15:12;320;;03/02/2023 16:15;HO;464003
464003;03/02/2023;;03/02/2023 08:47;321;;03/02/2023 16:16;AB;464003
464003;03/02/2023;;03/02/2023 14:31;322;;03/02/2023 16:16;HO;464003
464003;03/02/2023;;03/02/2023 10:42;323;;03/02/2023 16:16;HO;464003
464003;03/02/2023;;03/02/2023 13:19;324;;03/02/2023 16:17;HO;464003
464003;03/02/2023;;03/02/2023 09:23;325;;03/02/2023 16:18;HO;464003
464003;03/02/2023;;03/02/2023 08:57;326;;03/02/2023 16:18;HO;464003
464003;03/02/2023;;03/02/2023 14:54;327;;03/02/2023 16:18;HO;464003
464003;03/02/2023;;03/02/2023 14:24;328;;03/02/2023 16:20;HO;464003
464003;03/02/2023;;03/02/2023 13:34;329;;03/02/2023 16:20;HO;464003
464003;03/02/2023;;03/02/2023 10:51;330;;03/02/2023 16:21;HO;464003
