CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2021;454;2;0;1
464001;11/09/2021;454;3;0;4
464001;11/09/2021;454;4;0;9
464001;11/09/2021;454;5;0;11
464001;11/09/2021;454;6;0;9
464001;11/09/2021;454;7;8;19
464001;11/09/2021;454;8;41;39
464001;11/09/2021;454;9;78;60
464001;11/09/2021;454;10;117;66
464001;11/09/2021;454;11;148;66
464001;11/09/2021;454;12;157;59
464001;11/09/2021;454;13;178;57
464001;11/09/2021;454;14;208;55
464001;11/09/2021;454;15;214;56
464001;11/09/2021;454;16;186;52
464001;11/09/2021;454;17;139;38
464001;11/09/2021;454;18;95;23
464001;11/09/2021;454;19;66;6
464001;11/09/2021;454;20;48;0
464001;11/09/2021;454;21;36;0
464001;11/09/2021;454;22;26;0
464001;11/09/2021;454;23;13;0
464001;12/09/2021;454;0;0;0
464001;12/09/2021;454;1;0;0
