CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/09/2021;ENTREES;2;0;0
464008;11/09/2021;SORTIES;2;0;0
464008;11/09/2021;ENTREES;3;1;1
464008;11/09/2021;SORTIES;3;0;0
464008;11/09/2021;ENTREES;4;0;1
464008;11/09/2021;SORTIES;4;0;0
464008;11/09/2021;ENTREES;5;1;0
464008;11/09/2021;SORTIES;5;0;0
464008;11/09/2021;ENTREES;6;0;0
464008;11/09/2021;SORTIES;6;1;0
464008;11/09/2021;ENTREES;7;0;1
464008;11/09/2021;SORTIES;7;0;0
464008;11/09/2021;ENTREES;8;4;0
464008;11/09/2021;SORTIES;8;0;0
464008;11/09/2021;ENTREES;9;9;5
464008;11/09/2021;SORTIES;9;0;0
464008;11/09/2021;ENTREES;10;19;3
464008;11/09/2021;SORTIES;10;3;13
464008;11/09/2021;ENTREES;11;13;0
464008;11/09/2021;SORTIES;11;0;2
464008;11/09/2021;ENTREES;12;11;1
464008;11/09/2021;SORTIES;12;1;3
464008;11/09/2021;ENTREES;13;5;1
464008;11/09/2021;SORTIES;13;7;2
464008;11/09/2021;ENTREES;14;9;0
464008;11/09/2021;SORTIES;14;8;0
464008;11/09/2021;ENTREES;15;9;2
464008;11/09/2021;SORTIES;15;4;0
464008;11/09/2021;ENTREES;16;2;1
464008;11/09/2021;SORTIES;16;19;1
464008;11/09/2021;ENTREES;17;2;0
464008;11/09/2021;SORTIES;17;11;0
464008;11/09/2021;ENTREES;18;5;4
464008;11/09/2021;SORTIES;18;9;3
464008;11/09/2021;ENTREES;19;2;8
464008;11/09/2021;SORTIES;19;10;7
464008;11/09/2021;ENTREES;20;1;4
464008;11/09/2021;SORTIES;20;5;3
464008;11/09/2021;ENTREES;21;0;0
464008;11/09/2021;SORTIES;21;2;1
464008;11/09/2021;ENTREES;22;0;0
464008;11/09/2021;SORTIES;22;3;0
464008;11/09/2021;ENTREES;23;0;0
464008;11/09/2021;SORTIES;23;3;0
464008;12/09/2021;ENTREES;0;0;0
464008;12/09/2021;SORTIES;0;0;0
464008;12/09/2021;ENTREES;1;0;0
464008;12/09/2021;SORTIES;1;0;0
