CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/09/2021;ENTREES;2;0;0
464002;11/09/2021;SORTIES;2;3;0
464002;11/09/2021;ENTREES;3;0;0
464002;11/09/2021;SORTIES;3;0;0
464002;11/09/2021;ENTREES;4;0;0
464002;11/09/2021;SORTIES;4;0;0
464002;11/09/2021;ENTREES;5;0;1
464002;11/09/2021;SORTIES;5;0;0
464002;11/09/2021;ENTREES;6;0;0
464002;11/09/2021;SORTIES;6;0;0
464002;11/09/2021;ENTREES;7;1;3
464002;11/09/2021;SORTIES;7;0;1
464002;11/09/2021;ENTREES;8;2;5
464002;11/09/2021;SORTIES;8;0;0
464002;11/09/2021;ENTREES;9;1;3
464002;11/09/2021;SORTIES;9;1;2
464002;11/09/2021;ENTREES;10;3;2
464002;11/09/2021;SORTIES;10;0;3
464002;11/09/2021;ENTREES;11;5;3
464002;11/09/2021;SORTIES;11;2;4
464002;11/09/2021;ENTREES;12;6;0
464002;11/09/2021;SORTIES;12;1;4
464002;11/09/2021;ENTREES;13;10;4
464002;11/09/2021;SORTIES;13;1;4
464002;11/09/2021;ENTREES;14;8;3
464002;11/09/2021;SORTIES;14;3;1
464002;11/09/2021;ENTREES;15;2;3
464002;11/09/2021;SORTIES;15;2;5
464002;11/09/2021;ENTREES;16;3;5
464002;11/09/2021;SORTIES;16;7;5
464002;11/09/2021;ENTREES;17;1;3
464002;11/09/2021;SORTIES;17;13;3
464002;11/09/2021;ENTREES;18;0;3
464002;11/09/2021;SORTIES;18;7;2
464002;11/09/2021;ENTREES;19;1;2
464002;11/09/2021;SORTIES;19;3;10
464002;11/09/2021;ENTREES;20;0;3
464002;11/09/2021;SORTIES;20;0;1
464002;11/09/2021;ENTREES;21;0;1
464002;11/09/2021;SORTIES;21;1;1
464002;11/09/2021;ENTREES;22;0;2
464002;11/09/2021;SORTIES;22;0;2
464002;11/09/2021;ENTREES;23;0;2
464002;11/09/2021;SORTIES;23;1;2
464002;12/09/2021;ENTREES;0;0;0
464002;12/09/2021;SORTIES;0;0;1
464002;12/09/2021;ENTREES;1;0;0
464002;12/09/2021;SORTIES;1;0;0
