CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/09/2021;;10/09/2021 19:11;0;;11/09/2021 02:07;HO;464003
464003;11/09/2021;;10/09/2021 19:16;1;;11/09/2021 08:52;AB;464003
464003;11/09/2021;;11/09/2021 08:47;2;;11/09/2021 09:26;HO;464003
464003;11/09/2021;;05/09/2021 12:57;3;;11/09/2021 09:54;AB;464003
464003;11/09/2021;;09/09/2021 16:31;4;;11/09/2021 10:40;AB;464003
464003;11/09/2021;;11/09/2021 09:38;5;;11/09/2021 10:59;HO;464003
464003;11/09/2021;;11/09/2021 09:51;6;;11/09/2021 11:12;HO;464003
464003;11/09/2021;;11/09/2021 10:19;7;;11/09/2021 11:19;HO;464003
464003;11/09/2021;;11/09/2021 10:37;8;;11/09/2021 11:24;HO;464003
464003;11/09/2021;;11/09/2021 10:06;9;;11/09/2021 11:25;AB;464003
464003;11/09/2021;;11/09/2021 10:09;10;;11/09/2021 11:26;HO;464003
464003;11/09/2021;;11/09/2021 10:18;11;;11/09/2021 11:28;AB;464003
464003;11/09/2021;;11/09/2021 09:09;12;;11/09/2021 11:31;HO;464003
464003;11/09/2021;;11/09/2021 09:58;13;;11/09/2021 11:38;HO;464003
464003;11/09/2021;;11/09/2021 10:11;14;;11/09/2021 11:42;HO;464003
464003;11/09/2021;;11/09/2021 10:32;15;;11/09/2021 11:45;HO;464003
464003;11/09/2021;;11/09/2021 09:56;16;;11/09/2021 11:48;HO;464003
464003;11/09/2021;;05/09/2021 18:49;17;;11/09/2021 11:51;AB;464003
464003;11/09/2021;;09/09/2021 17:08;18;;11/09/2021 11:54;AB;464003
464003;11/09/2021;;11/09/2021 10:35;19;;11/09/2021 11:56;HO;464003
464003;11/09/2021;;11/09/2021 10:39;20;;11/09/2021 11:58;HO;464003
464003;11/09/2021;;11/09/2021 09:49;21;;11/09/2021 12:03;HO;464003
464003;11/09/2021;;11/09/2021 07:37;22;;11/09/2021 12:05;AB;464003
464003;11/09/2021;;11/09/2021 09:57;23;;11/09/2021 12:07;HO;464003
464003;11/09/2021;;11/09/2021 11:07;24;;11/09/2021 12:07;HO;464003
464003;11/09/2021;;11/09/2021 10:12;25;;11/09/2021 12:07;HO;464003
464003;11/09/2021;;11/09/2021 10:08;26;;11/09/2021 12:09;HO;464003
464003;11/09/2021;;11/09/2021 09:59;27;;11/09/2021 12:14;AB;464003
464003;11/09/2021;;11/09/2021 10:35;28;;11/09/2021 12:16;HO;464003
464003;11/09/2021;;11/09/2021 09:55;29;;11/09/2021 12:16;HO;464003
464003;11/09/2021;;11/09/2021 10:18;30;;11/09/2021 12:17;HO;464003
464003;11/09/2021;;11/09/2021 07:05;31;;11/09/2021 12:18;AB;464003
464003;11/09/2021;;11/09/2021 10:05;32;;11/09/2021 12:19;HO;464003
464003;11/09/2021;;11/09/2021 10:46;33;;11/09/2021 12:19;HO;464003
464003;11/09/2021;;11/09/2021 09:59;34;;11/09/2021 12:20;HO;464003
464003;11/09/2021;;11/09/2021 10:00;35;;11/09/2021 12:21;HO;464003
464003;11/09/2021;;11/09/2021 10:26;36;;11/09/2021 12:21;HO;464003
464003;11/09/2021;;11/09/2021 11:06;37;;11/09/2021 12:24;HO;464003
464003;11/09/2021;;11/09/2021 11:38;38;;11/09/2021 12:25;HO;464003
464003;11/09/2021;;11/09/2021 09:12;39;;11/09/2021 12:27;HO;464003
464003;11/09/2021;;11/09/2021 09:54;40;;11/09/2021 12:28;HO;464003
464003;11/09/2021;;11/09/2021 09:53;41;;11/09/2021 12:28;HO;464003
464003;11/09/2021;;11/09/2021 09:12;42;;11/09/2021 12:28;HO;464003
464003;11/09/2021;;11/09/2021 07:31;43;;11/09/2021 12:29;AB;464003
464003;11/09/2021;;11/09/2021 09:56;44;;11/09/2021 12:29;HO;464003
464003;11/09/2021;;11/09/2021 09:03;45;;11/09/2021 12:31;HO;464003
464003;11/09/2021;;11/09/2021 09:59;46;;11/09/2021 12:33;HO;464003
464003;11/09/2021;;11/09/2021 10:08;47;;11/09/2021 12:34;HO;464003
464003;11/09/2021;;11/09/2021 11:00;48;;11/09/2021 12:34;HO;464003
464003;11/09/2021;;11/09/2021 09:31;49;;11/09/2021 12:35;HO;464003
464003;11/09/2021;;11/09/2021 10:33;50;;11/09/2021 12:35;HO;464003
464003;11/09/2021;;11/09/2021 04:51;51;;11/09/2021 12:36;AB;464003
464003;11/09/2021;;11/09/2021 07:49;52;;11/09/2021 12:37;AB;464003
464003;11/09/2021;;11/09/2021 10:35;53;;11/09/2021 12:39;HO;464003
464003;11/09/2021;;11/09/2021 11:11;54;;11/09/2021 12:40;HO;464003
464003;11/09/2021;;11/09/2021 09:20;55;;11/09/2021 12:41;HO;464003
464003;11/09/2021;;11/09/2021 10:17;56;;11/09/2021 12:41;HO;464003
464003;11/09/2021;;11/09/2021 09:32;57;;11/09/2021 12:46;HO;464003
464003;11/09/2021;;11/09/2021 10:21;58;;11/09/2021 12:48;HO;464003
464003;11/09/2021;;11/09/2021 10:34;59;;11/09/2021 12:48;HO;464003
464003;11/09/2021;;11/09/2021 10:47;60;;11/09/2021 12:49;HO;464003
464003;11/09/2021;;11/09/2021 11:06;61;;11/09/2021 12:49;HO;464003
464003;11/09/2021;;11/09/2021 10:33;62;;11/09/2021 12:50;AB;464003
464003;11/09/2021;;11/09/2021 10:00;63;;11/09/2021 12:52;HO;464003
464003;11/09/2021;;11/09/2021 09:50;64;;11/09/2021 12:52;HO;464003
464003;11/09/2021;;11/09/2021 09:56;65;;11/09/2021 12:54;HO;464003
464003;11/09/2021;;11/09/2021 09:45;66;;11/09/2021 12:54;HO;464003
464003;11/09/2021;;11/09/2021 10:32;67;;11/09/2021 12:55;HO;464003
464003;11/09/2021;;11/09/2021 10:14;68;;11/09/2021 12:55;HO;464003
464003;11/09/2021;;10/09/2021 11:50;69;;11/09/2021 12:57;AB;464003
464003;11/09/2021;;11/09/2021 10:33;70;;11/09/2021 12:59;HO;464003
464003;11/09/2021;;11/09/2021 10:17;71;;11/09/2021 12:59;AB;464003
464003;11/09/2021;;11/09/2021 10:48;72;;11/09/2021 12:59;HO;464003
464003;11/09/2021;;11/09/2021 09:58;73;;11/09/2021 12:59;HO;464003
464003;11/09/2021;;02/09/2021 15:03;74;;11/09/2021 13:00;AB;464003
464003;11/09/2021;;11/09/2021 10:27;75;;11/09/2021 13:06;HO;464003
464003;11/09/2021;;11/09/2021 10:06;76;;11/09/2021 13:06;HO;464003
464003;11/09/2021;;11/09/2021 11:09;77;;11/09/2021 13:06;HO;464003
464003;11/09/2021;;11/09/2021 11:37;78;;11/09/2021 13:08;HO;464003
464003;11/09/2021;;11/09/2021 11:07;79;;11/09/2021 13:18;HO;464003
464003;11/09/2021;;11/09/2021 09:50;80;;11/09/2021 13:18;HO;464003
464003;11/09/2021;;11/09/2021 09:31;81;;11/09/2021 13:18;HO;464003
464003;11/09/2021;;11/09/2021 10:43;82;;11/09/2021 13:20;HO;464003
464003;11/09/2021;;11/09/2021 09:45;83;;11/09/2021 13:20;HO;464003
464003;11/09/2021;;11/09/2021 10:11;84;;11/09/2021 13:20;HO;464003
464003;11/09/2021;;11/09/2021 10:29;85;;11/09/2021 13:20;HO;464003
464003;11/09/2021;;11/09/2021 11:25;86;;11/09/2021 13:21;HO;464003
464003;11/09/2021;;11/09/2021 11:12;87;;11/09/2021 13:23;HO;464003
464003;11/09/2021;;11/09/2021 10:12;88;;11/09/2021 13:23;HO;464003
464003;11/09/2021;;11/09/2021 10:32;89;;11/09/2021 13:24;HO;464003
464003;11/09/2021;;11/09/2021 11:04;90;;11/09/2021 13:24;HO;464003
464003;11/09/2021;;11/09/2021 10:54;91;;11/09/2021 13:26;HO;464003
464003;11/09/2021;;11/09/2021 10:17;92;;11/09/2021 13:29;HO;464003
464003;11/09/2021;;11/09/2021 09:52;93;;11/09/2021 13:30;HO;464003
464003;11/09/2021;;11/09/2021 10:23;94;;11/09/2021 13:35;HO;464003
464003;11/09/2021;;11/09/2021 11:07;95;;11/09/2021 13:35;AB;464003
464003;11/09/2021;;11/09/2021 09:53;96;;11/09/2021 13:35;HO;464003
464003;11/09/2021;;11/09/2021 10:48;97;;11/09/2021 13:36;HO;464003
464003;11/09/2021;;11/09/2021 12:19;98;;11/09/2021 13:39;HO;464003
464003;11/09/2021;;11/09/2021 09:49;99;;11/09/2021 13:40;HO;464003
464003;11/09/2021;;11/09/2021 10:31;100;;11/09/2021 13:43;HO;464003
464003;11/09/2021;;11/09/2021 10:12;101;;11/09/2021 13:43;HO;464003
464003;11/09/2021;;11/09/2021 10:03;102;;11/09/2021 13:44;HO;464003
464003;11/09/2021;;11/09/2021 10:28;103;;11/09/2021 13:44;HO;464003
464003;11/09/2021;;11/09/2021 09:53;104;;11/09/2021 13:44;HO;464003
464003;11/09/2021;;11/09/2021 09:15;105;;11/09/2021 13:44;HO;464003
464003;11/09/2021;;11/09/2021 10:51;106;;11/09/2021 13:46;AB;464003
464003;11/09/2021;;11/09/2021 10:40;107;;11/09/2021 13:46;AB;464003
464003;11/09/2021;;11/09/2021 10:05;108;;11/09/2021 13:48;HO;464003
464003;11/09/2021;;11/09/2021 11:53;109;;11/09/2021 13:48;HO;464003
464003;11/09/2021;;11/09/2021 10:54;110;;11/09/2021 13:49;HO;464003
464003;11/09/2021;;11/09/2021 10:12;111;;11/09/2021 13:49;HO;464003
464003;11/09/2021;;11/09/2021 09:10;112;;11/09/2021 13:50;HO;464003
464003;11/09/2021;;11/09/2021 11:40;113;;11/09/2021 13:50;HO;464003
464003;11/09/2021;;11/09/2021 11:04;114;;11/09/2021 13:51;HO;464003
464003;11/09/2021;;11/09/2021 10:12;115;;11/09/2021 13:51;HO;464003
464003;11/09/2021;;11/09/2021 11:26;116;;11/09/2021 13:51;HO;464003
464003;11/09/2021;;11/09/2021 10:40;117;;11/09/2021 13:52;HO;464003
464003;11/09/2021;;11/09/2021 12:26;118;;11/09/2021 13:55;HO;464003
464003;11/09/2021;;11/09/2021 09:33;119;;11/09/2021 13:56;HO;464003
464003;11/09/2021;;11/09/2021 10:44;120;;11/09/2021 13:56;HO;464003
464003;11/09/2021;;11/09/2021 10:33;121;;11/09/2021 13:56;HO;464003
464003;11/09/2021;;11/09/2021 11:22;122;;11/09/2021 13:58;HO;464003
464003;11/09/2021;;11/09/2021 11:34;123;;11/09/2021 14:00;HO;464003
464003;11/09/2021;;11/09/2021 11:39;124;;11/09/2021 14:03;HO;464003
464003;11/09/2021;;11/09/2021 10:36;125;;11/09/2021 14:03;HO;464003
464003;11/09/2021;;11/09/2021 11:55;126;;11/09/2021 14:04;HO;464003
464003;11/09/2021;;11/09/2021 09:38;127;;11/09/2021 14:05;HO;464003
464003;11/09/2021;;11/09/2021 10:20;128;;11/09/2021 14:06;HO;464003
464003;11/09/2021;;11/09/2021 11:17;129;;11/09/2021 14:06;HO;464003
464003;11/09/2021;;11/09/2021 10:49;130;;11/09/2021 14:07;AB;464003
464003;11/09/2021;;11/09/2021 10:29;131;;11/09/2021 14:07;HO;464003
464003;11/09/2021;;11/09/2021 10:49;132;;11/09/2021 14:08;HO;464003
464003;11/09/2021;;11/09/2021 11:26;133;;11/09/2021 14:11;HO;464003
464003;11/09/2021;;11/09/2021 11:54;134;;11/09/2021 14:12;HO;464003
464003;11/09/2021;;11/09/2021 14:07;135;;11/09/2021 14:14;HO;464003
464003;11/09/2021;;11/09/2021 10:19;136;;11/09/2021 14:14;HO;464003
464003;11/09/2021;;11/09/2021 09:11;137;;11/09/2021 14:16;HO;464003
464003;11/09/2021;;11/09/2021 10:26;138;;11/09/2021 14:19;HO;464003
464003;11/09/2021;;11/09/2021 10:46;139;;11/09/2021 14:22;HO;464003
464003;11/09/2021;;11/09/2021 07:43;140;;11/09/2021 14:23;AB;464003
464003;11/09/2021;;11/09/2021 11:35;141;;11/09/2021 14:26;HO;464003
464003;11/09/2021;;11/09/2021 10:34;142;;11/09/2021 14:27;HO;464003
464003;11/09/2021;;11/09/2021 10:26;143;;11/09/2021 14:28;AB;464003
464003;11/09/2021;;11/09/2021 11:55;144;;11/09/2021 14:28;HO;464003
464003;11/09/2021;;11/09/2021 12:15;145;;11/09/2021 14:30;HO;464003
464003;11/09/2021;;11/09/2021 11:08;146;;11/09/2021 14:30;HO;464003
464003;11/09/2021;;11/09/2021 11:28;147;;11/09/2021 14:30;HO;464003
464003;11/09/2021;;11/09/2021 12:51;148;;11/09/2021 14:30;HO;464003
464003;11/09/2021;;11/09/2021 10:24;149;;11/09/2021 14:34;HO;464003
464003;11/09/2021;;11/09/2021 10:16;150;;11/09/2021 14:36;HO;464003
464003;11/09/2021;;11/09/2021 10:11;151;;11/09/2021 14:36;HO;464003
464003;11/09/2021;;11/09/2021 11:25;152;;11/09/2021 14:39;HO;464003
464003;11/09/2021;;11/09/2021 11:16;153;;11/09/2021 14:39;HO;464003
464003;11/09/2021;;11/09/2021 09:58;154;;11/09/2021 14:41;HO;464003
464003;11/09/2021;;11/09/2021 11:09;155;;11/09/2021 14:41;HO;464003
464003;11/09/2021;;11/09/2021 09:36;156;;11/09/2021 14:42;HO;464003
464003;11/09/2021;;11/09/2021 12:34;157;;11/09/2021 14:42;HO;464003
464003;11/09/2021;;11/09/2021 11:52;158;;11/09/2021 14:43;HO;464003
464003;11/09/2021;;11/09/2021 09:28;159;;11/09/2021 14:45;HO;464003
464003;11/09/2021;;11/09/2021 10:43;160;;11/09/2021 14:46;HO;464003
464003;11/09/2021;;11/09/2021 12:57;161;;11/09/2021 14:47;AB;464003
464003;11/09/2021;;11/09/2021 12:19;162;;11/09/2021 14:48;HO;464003
464003;11/09/2021;;11/09/2021 11:08;163;;11/09/2021 14:49;HO;464003
464003;11/09/2021;;11/09/2021 09:55;164;;11/09/2021 14:51;HO;464003
464003;11/09/2021;;11/09/2021 10:18;165;;11/09/2021 14:52;AB;464003
464003;11/09/2021;;11/09/2021 09:47;166;;11/09/2021 14:52;HO;464003
464003;11/09/2021;;11/09/2021 09:58;167;;11/09/2021 14:53;HO;464003
464003;11/09/2021;;11/09/2021 12:48;168;;11/09/2021 14:54;HO;464003
464003;11/09/2021;;11/09/2021 12:08;169;;11/09/2021 14:54;HO;464003
464003;11/09/2021;;11/09/2021 11:00;170;;11/09/2021 14:55;HO;464003
464003;11/09/2021;;11/09/2021 11:54;171;;11/09/2021 14:55;HO;464003
464003;11/09/2021;;11/09/2021 10:14;172;;11/09/2021 14:57;HO;464003
464003;11/09/2021;;11/09/2021 12:36;173;;11/09/2021 15:01;HO;464003
464003;11/09/2021;;11/09/2021 11:03;174;;11/09/2021 15:01;HO;464003
464003;11/09/2021;;11/09/2021 09:51;175;;11/09/2021 15:01;HO;464003
464003;11/09/2021;;11/09/2021 13:20;176;;11/09/2021 15:02;HO;464003
464003;11/09/2021;;11/09/2021 13:58;177;;11/09/2021 15:02;HO;464003
464003;11/09/2021;;11/09/2021 11:31;178;;11/09/2021 15:03;HO;464003
464003;11/09/2021;;11/09/2021 13:54;179;;11/09/2021 15:04;AB;464003
464003;11/09/2021;;11/09/2021 10:43;180;;11/09/2021 15:04;HO;464003
464003;11/09/2021;;11/09/2021 10:26;181;;11/09/2021 15:05;HO;464003
464003;11/09/2021;;11/09/2021 13:47;182;;11/09/2021 15:06;HO;464003
464003;11/09/2021;;11/09/2021 11:19;183;;11/09/2021 15:08;HO;464003
464003;11/09/2021;;11/09/2021 09:15;184;;11/09/2021 15:08;HO;464003
464003;11/09/2021;;11/09/2021 13:43;185;;11/09/2021 15:08;HO;464003
464003;11/09/2021;;11/09/2021 13:10;186;;11/09/2021 15:09;AB;464003
464003;11/09/2021;;11/09/2021 10:00;187;;11/09/2021 15:10;HO;464003
464003;11/09/2021;;11/09/2021 10:56;188;;11/09/2021 15:10;HO;464003
464003;11/09/2021;;11/09/2021 11:37;189;;11/09/2021 15:11;HO;464003
464003;11/09/2021;;11/09/2021 12:30;190;;11/09/2021 15:13;HO;464003
464003;11/09/2021;;11/09/2021 11:23;191;;11/09/2021 15:13;HO;464003
464003;11/09/2021;;11/09/2021 13:29;192;;11/09/2021 15:13;HO;464003
464003;11/09/2021;;11/09/2021 11:57;193;;11/09/2021 15:15;HO;464003
464003;11/09/2021;;11/09/2021 10:04;194;;11/09/2021 15:16;HO;464003
464003;11/09/2021;;11/09/2021 10:44;195;;11/09/2021 15:16;HO;464003
464003;11/09/2021;;11/09/2021 11:57;196;;11/09/2021 15:16;HO;464003
464003;11/09/2021;;11/09/2021 13:18;197;;11/09/2021 15:17;HO;464003
464003;11/09/2021;;11/09/2021 12:38;198;;11/09/2021 15:17;HO;464003
464003;11/09/2021;;11/09/2021 13:42;199;;11/09/2021 15:18;HO;464003
464003;11/09/2021;;11/09/2021 13:16;200;;11/09/2021 15:20;AB;464003
464003;11/09/2021;;11/09/2021 13:47;201;;11/09/2021 15:20;HO;464003
464003;11/09/2021;;11/09/2021 13:09;202;;11/09/2021 15:24;HO;464003
464003;11/09/2021;;11/09/2021 14:05;203;;11/09/2021 15:24;HO;464003
464003;11/09/2021;;11/09/2021 14:24;204;;11/09/2021 15:24;HO;464003
464003;11/09/2021;;11/09/2021 11:21;205;;11/09/2021 15:25;HO;464003
464003;11/09/2021;;11/09/2021 12:33;206;;11/09/2021 15:26;AB;464003
464003;11/09/2021;;11/09/2021 08:18;207;;11/09/2021 15:26;HO;464003
464003;11/09/2021;;11/09/2021 11:11;208;;11/09/2021 15:27;HO;464003
464003;11/09/2021;;06/09/2021 20:15;209;;11/09/2021 15:28;AB;464003
464003;11/09/2021;;11/09/2021 12:00;210;;11/09/2021 15:28;HO;464003
464003;11/09/2021;;11/09/2021 09:57;211;;11/09/2021 15:29;HO;464003
464003;11/09/2021;;11/09/2021 11:56;212;;11/09/2021 15:30;HO;464003
464003;11/09/2021;;11/09/2021 11:20;213;;11/09/2021 15:31;HO;464003
464003;11/09/2021;;11/09/2021 13:33;214;;11/09/2021 15:31;HO;464003
464003;11/09/2021;;11/09/2021 11:54;215;;11/09/2021 15:31;HO;464003
464003;11/09/2021;;11/09/2021 11:27;216;;11/09/2021 15:32;HO;464003
464003;11/09/2021;;11/09/2021 14:26;217;;11/09/2021 15:32;HO;464003
464003;11/09/2021;;11/09/2021 12:15;218;;11/09/2021 15:33;HO;464003
464003;11/09/2021;;11/09/2021 12:27;219;;11/09/2021 15:34;HO;464003
464003;11/09/2021;;11/09/2021 11:09;220;;11/09/2021 15:34;HO;464003
464003;11/09/2021;;11/09/2021 13:03;221;;11/09/2021 15:35;HO;464003
464003;11/09/2021;;11/09/2021 11:56;222;;11/09/2021 15:35;HO;464003
464003;11/09/2021;;11/09/2021 09:34;223;;11/09/2021 15:35;HO;464003
464003;11/09/2021;;11/09/2021 13:26;224;;11/09/2021 15:37;HO;464003
464003;11/09/2021;;11/09/2021 14:10;225;;11/09/2021 15:37;HO;464003
464003;11/09/2021;;11/09/2021 11:29;226;;11/09/2021 15:38;HO;464003
464003;11/09/2021;;11/09/2021 14:01;227;;11/09/2021 15:38;HO;464003
464003;11/09/2021;;11/09/2021 12:15;228;;11/09/2021 15:38;HO;464003
464003;11/09/2021;;11/09/2021 09:29;229;;11/09/2021 15:42;HO;464003
464003;11/09/2021;;11/09/2021 09:26;230;;11/09/2021 15:42;HO;464003
464003;11/09/2021;;11/09/2021 11:50;231;;11/09/2021 15:42;HO;464003
464003;11/09/2021;;11/09/2021 10:22;232;;11/09/2021 15:45;HO;464003
464003;11/09/2021;;11/09/2021 15:09;233;;11/09/2021 15:49;HO;464003
464003;11/09/2021;;11/09/2021 09:53;234;;11/09/2021 15:52;HO;464003
464003;11/09/2021;;11/09/2021 14:04;235;;11/09/2021 15:52;HO;464003
464003;11/09/2021;;11/09/2021 12:22;236;;11/09/2021 15:52;HO;464003
464003;11/09/2021;;11/09/2021 14:15;237;;11/09/2021 15:52;HO;464003
464003;11/09/2021;;11/09/2021 07:37;238;;11/09/2021 15:53;AB;464003
464003;11/09/2021;;11/09/2021 14:02;239;;11/09/2021 15:53;HO;464003
464003;11/09/2021;;11/09/2021 13:53;240;;11/09/2021 15:54;HO;464003
464003;11/09/2021;;11/09/2021 15:08;241;;11/09/2021 15:54;HO;464003
464003;11/09/2021;;11/09/2021 09:08;242;;11/09/2021 15:54;HO;464003
464003;11/09/2021;;11/09/2021 10:10;243;;11/09/2021 15:54;HO;464003
464003;11/09/2021;;11/09/2021 12:01;244;;11/09/2021 15:55;HO;464003
464003;11/09/2021;;11/09/2021 09:46;245;;11/09/2021 15:55;HO;464003
464003;11/09/2021;;11/09/2021 09:49;246;;11/09/2021 15:55;HO;464003
464003;11/09/2021;;11/09/2021 14:27;247;;11/09/2021 15:55;HO;464003
464003;11/09/2021;;11/09/2021 13:29;248;;11/09/2021 15:56;HO;464003
464003;11/09/2021;;11/09/2021 14:53;249;;11/09/2021 15:57;HO;464003
464003;11/09/2021;;11/09/2021 10:55;250;;11/09/2021 15:57;HO;464003
464003;11/09/2021;;11/09/2021 15:25;251;;11/09/2021 15:59;HO;464003
464003;11/09/2021;;11/09/2021 10:06;252;;11/09/2021 15:59;HO;464003
464003;11/09/2021;;11/09/2021 09:45;253;;11/09/2021 15:59;HO;464003
464003;11/09/2021;;11/09/2021 12:52;254;;11/09/2021 15:59;HO;464003
464003;11/09/2021;;11/09/2021 14:08;255;;11/09/2021 16:00;HO;464003
464003;11/09/2021;;11/09/2021 09:25;256;;11/09/2021 16:00;AB;464003
464003;11/09/2021;;11/09/2021 08:45;257;;11/09/2021 16:01;HO;464003
464003;11/09/2021;;11/09/2021 13:56;258;;11/09/2021 16:01;HO;464003
464003;11/09/2021;;11/09/2021 10:59;259;;11/09/2021 16:02;HO;464003
464003;11/09/2021;;11/09/2021 13:58;260;;11/09/2021 16:02;HO;464003
464003;11/09/2021;;11/09/2021 13:49;261;;11/09/2021 16:02;HO;464003
464003;11/09/2021;;11/09/2021 12:46;262;;11/09/2021 16:06;HO;464003
464003;11/09/2021;;11/09/2021 14:28;263;;11/09/2021 16:06;HO;464003
464003;11/09/2021;;11/09/2021 14:28;264;;11/09/2021 16:06;HO;464003
464003;11/09/2021;;11/09/2021 09:45;265;;11/09/2021 16:06;HO;464003
464003;11/09/2021;;11/09/2021 12:33;266;;11/09/2021 16:08;HO;464003
464003;11/09/2021;;11/09/2021 12:11;267;;11/09/2021 16:11;AB;464003
464003;11/09/2021;;11/09/2021 06:52;268;;11/09/2021 16:11;HO;464003
464003;11/09/2021;;11/09/2021 12:15;269;;11/09/2021 16:11;HO;464003
464003;11/09/2021;;11/09/2021 14:41;270;;11/09/2021 16:11;AB;464003
464003;11/09/2021;;11/09/2021 12:21;271;;11/09/2021 16:11;HO;464003
464003;11/09/2021;;11/09/2021 11:31;272;;11/09/2021 16:12;HO;464003
464003;11/09/2021;;11/09/2021 12:10;273;;11/09/2021 16:12;AB;464003
464003;11/09/2021;;11/09/2021 15:01;274;;11/09/2021 16:13;HO;464003
464003;11/09/2021;;11/09/2021 12:08;275;;11/09/2021 16:13;HO;464003
464003;11/09/2021;;11/09/2021 13:02;276;;11/09/2021 16:13;HO;464003
464003;11/09/2021;;11/09/2021 13:08;277;;11/09/2021 16:14;HO;464003
464003;11/09/2021;;11/09/2021 13:20;278;;11/09/2021 16:14;AB;464003
464003;11/09/2021;;11/09/2021 10:31;279;;11/09/2021 16:15;AB;464003
464003;11/09/2021;;11/09/2021 13:53;280;;11/09/2021 16:17;HO;464003
464003;11/09/2021;;11/09/2021 10:59;281;;11/09/2021 16:18;HO;464003
464003;11/09/2021;;11/09/2021 14:33;282;;11/09/2021 16:18;AB;464003
464003;11/09/2021;;11/09/2021 14:00;283;;11/09/2021 16:19;HO;464003
464003;11/09/2021;;11/09/2021 12:58;284;;11/09/2021 16:20;HO;464003
464003;11/09/2021;;11/09/2021 14:26;285;;11/09/2021 16:20;HO;464003
464003;11/09/2021;;11/09/2021 09:46;286;;11/09/2021 16:20;HO;464003
464003;11/09/2021;;11/09/2021 15:15;287;;11/09/2021 16:23;HO;464003
464003;11/09/2021;;11/09/2021 14:30;288;;11/09/2021 16:23;HO;464003
464003;11/09/2021;;11/09/2021 14:43;289;;11/09/2021 16:23;HO;464003
464003;11/09/2021;;11/09/2021 13:23;290;;11/09/2021 16:25;HO;464003
464003;11/09/2021;;11/09/2021 13:23;291;;11/09/2021 16:26;HO;464003
464003;11/09/2021;;11/09/2021 14:25;292;;11/09/2021 16:26;HO;464003
464003;11/09/2021;;11/09/2021 12:47;293;;11/09/2021 16:26;HO;464003
464003;11/09/2021;;11/09/2021 13:17;294;;11/09/2021 16:27;HO;464003
464003;11/09/2021;;11/09/2021 11:23;295;;11/09/2021 16:27;HO;464003
464003;11/09/2021;;11/09/2021 10:03;296;;11/09/2021 16:28;HO;464003
464003;11/09/2021;;11/09/2021 13:40;297;;11/09/2021 16:28;AB;464003
464003;11/09/2021;;11/09/2021 15:00;298;;11/09/2021 16:29;HO;464003
464003;11/09/2021;;11/09/2021 12:09;299;;11/09/2021 16:30;HO;464003
464003;11/09/2021;;11/09/2021 14:48;300;;11/09/2021 16:31;HO;464003
464003;11/09/2021;;11/09/2021 14:17;301;;11/09/2021 16:31;AB;464003
464003;11/09/2021;;11/09/2021 14:53;302;;11/09/2021 16:32;HO;464003
464003;11/09/2021;;11/09/2021 13:19;303;;11/09/2021 16:33;HO;464003
464003;11/09/2021;;11/09/2021 07:15;304;;11/09/2021 16:33;AB;464003
464003;11/09/2021;;11/09/2021 09:22;305;;11/09/2021 16:33;HO;464003
464003;11/09/2021;;11/09/2021 14:55;306;;11/09/2021 16:34;HO;464003
464003;11/09/2021;;11/09/2021 14:00;307;;11/09/2021 16:34;HO;464003
464003;11/09/2021;;11/09/2021 14:08;308;;11/09/2021 16:36;HO;464003
464003;11/09/2021;;11/09/2021 13:50;309;;11/09/2021 16:36;HO;464003
464003;11/09/2021;;11/09/2021 11:17;310;;11/09/2021 16:37;HO;464003
464003;11/09/2021;;11/09/2021 10:45;311;;11/09/2021 16:38;HO;464003
464003;11/09/2021;;11/09/2021 14:18;312;;11/09/2021 16:39;HO;464003
464003;11/09/2021;;11/09/2021 15:17;313;;11/09/2021 16:41;AB;464003
464003;11/09/2021;;11/09/2021 12:08;314;;11/09/2021 16:42;HO;464003
464003;11/09/2021;;11/09/2021 14:32;315;;11/09/2021 16:42;AB;464003
464003;11/09/2021;;11/09/2021 13:50;316;;11/09/2021 16:43;HO;464003
464003;11/09/2021;;11/09/2021 12:17;317;;11/09/2021 16:44;HO;464003
464003;11/09/2021;;11/09/2021 12:57;318;;11/09/2021 16:45;HO;464003
464003;11/09/2021;;11/09/2021 11:43;319;;11/09/2021 16:45;HO;464003
464003;11/09/2021;;11/09/2021 14:02;320;;11/09/2021 16:46;HO;464003
464003;11/09/2021;;11/09/2021 11:58;321;;11/09/2021 16:46;HO;464003
464003;11/09/2021;;11/09/2021 14:58;322;;11/09/2021 16:46;HO;464003
464003;11/09/2021;;11/09/2021 14:03;323;;11/09/2021 16:47;HO;464003
464003;11/09/2021;;11/09/2021 14:15;324;;11/09/2021 16:47;HO;464003
464003;11/09/2021;;11/09/2021 12:11;325;;11/09/2021 16:47;HO;464003
464003;11/09/2021;;11/09/2021 14:07;326;;11/09/2021 16:47;HO;464003
464003;11/09/2021;;11/09/2021 11:52;327;;11/09/2021 16:49;HO;464003
464003;11/09/2021;;11/09/2021 08:57;328;;11/09/2021 16:50;HO;464003
464003;11/09/2021;;11/09/2021 15:15;329;;11/09/2021 16:50;HO;464003
464003;11/09/2021;;11/09/2021 14:56;330;;11/09/2021 16:50;HO;464003
