CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/09/2021;;10/09/2021 23:02;0;;11/09/2021 07:18;AB;464005
464005;11/09/2021;;10/09/2021 17:19;1;;11/09/2021 07:50;AB;464005
464005;11/09/2021;;11/09/2021 07:32;2;;11/09/2021 13:05;AB;464005
464005;11/09/2021;;11/09/2021 12:29;3;;11/09/2021 13:23;AB;464005
464005;11/09/2021;;11/09/2021 08:57;4;;11/09/2021 13:43;AB;464005
464005;11/09/2021;;11/09/2021 08:23;5;;11/09/2021 15:08;AB;464005
464005;11/09/2021;;11/09/2021 12:21;6;;11/09/2021 15:55;HO;464005
464005;11/09/2021;;11/09/2021 11:16;7;;11/09/2021 16:11;HO;464005
464005;11/09/2021;;11/09/2021 15:56;8;;11/09/2021 16:22;HO;464005
464005;11/09/2021;;11/09/2021 10:58;9;;11/09/2021 16:22;HO;464005
464005;11/09/2021;;11/09/2021 15:18;10;;11/09/2021 17:03;HO;464005
464005;11/09/2021;;11/09/2021 12:52;11;;11/09/2021 17:03;HO;464005
464005;11/09/2021;;11/09/2021 15:03;12;;11/09/2021 17:18;HO;464005
464005;11/09/2021;;11/09/2021 16:04;13;;11/09/2021 17:22;HO;464005
464005;11/09/2021;;11/09/2021 14:15;14;;11/09/2021 17:47;HO;464005
464005;11/09/2021;;11/09/2021 12:09;15;;11/09/2021 18:20;HO;464005
464005;11/09/2021;;11/09/2021 12:07;16;;11/09/2021 18:21;HO;464005
464005;11/09/2021;;11/09/2021 12:30;17;;11/09/2021 18:38;HO;464005
464005;11/09/2021;;11/09/2021 16:10;18;;11/09/2021 18:43;HO;464005
464005;11/09/2021;;11/09/2021 14:08;19;;11/09/2021 18:44;HO;464005
464005;11/09/2021;;11/09/2021 15:38;20;;11/09/2021 18:52;HO;464005
464005;11/09/2021;;11/09/2021 10:11;21;;11/09/2021 19:18;AB;464005
464005;11/09/2021;;11/09/2021 09:39;22;;11/09/2021 19:25;AB;464005
464005;11/09/2021;;11/09/2021 09:17;23;;11/09/2021 19:26;AB;464005
464005;11/09/2021;;11/09/2021 10:43;24;;11/09/2021 19:39;AB;464005
464005;11/09/2021;;11/09/2021 09:10;25;;11/09/2021 19:39;AB;464005
464005;11/09/2021;;11/09/2021 16:57;26;;11/09/2021 20:13;HO;464005
464005;11/09/2021;;11/09/2021 12:52;27;;11/09/2021 20:14;HO;464005
464005;11/09/2021;;11/09/2021 18:17;28;;11/09/2021 20:24;HO;464005
464005;11/09/2021;;11/09/2021 10:50;29;;11/09/2021 20:52;AB;464005
464005;11/09/2021;;11/09/2021 08:55;30;;11/09/2021 21:28;AB;464005
464005;11/09/2021;;11/09/2021 16:46;31;;11/09/2021 21:32;HO;464005
464005;11/09/2021;;11/09/2021 12:00;32;;11/09/2021 21:33;HO;464005
464005;11/09/2021;;11/09/2021 15:31;33;;11/09/2021 21:55;HO;464005
464005;11/09/2021;;11/09/2021 13:39;34;;11/09/2021 22:12;HO;464005
464005;11/09/2021;;11/09/2021 16:49;35;;11/09/2021 22:28;HO;464005
464005;11/09/2021;;11/09/2021 12:40;36;;11/09/2021 22:42;HO;464005
464005;11/09/2021;;11/09/2021 17:51;37;;11/09/2021 22:53;HO;464005
464005;11/09/2021;;11/09/2021 15:03;38;;11/09/2021 23:11;AB;464005
464005;11/09/2021;;11/09/2021 16:02;39;;11/09/2021 23:45;HO;464005
