CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/09/2021;107;2;0;0
464002;11/09/2021;107;3;0;0
464002;11/09/2021;107;4;0;0
464002;11/09/2021;107;5;0;0
464002;11/09/2021;107;6;0;0
464002;11/09/2021;107;7;0;2
464002;11/09/2021;107;8;0;7
464002;11/09/2021;107;9;0;8
464002;11/09/2021;107;10;3;7
464002;11/09/2021;107;11;6;6
464002;11/09/2021;107;12;11;2
464002;11/09/2021;107;13;20;2
464002;11/09/2021;107;14;25;4
464002;11/09/2021;107;15;25;2
464002;11/09/2021;107;16;21;2
464002;11/09/2021;107;17;9;2
464002;11/09/2021;107;18;2;3
464002;11/09/2021;107;19;0;0
464002;11/09/2021;107;20;0;0
464002;11/09/2021;107;21;0;0
464002;11/09/2021;107;22;0;0
464002;11/09/2021;107;23;0;0
464002;12/09/2021;107;0;0;0
464002;12/09/2021;107;1;0;0
