CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2021;460;2;0;0
464010;11/09/2021;460;3;0;0
464010;11/09/2021;460;4;0;0
464010;11/09/2021;460;5;0;0
464010;11/09/2021;460;6;0;0
464010;11/09/2021;460;7;0;6
464010;11/09/2021;460;8;8;7
464010;11/09/2021;460;9;30;9
464010;11/09/2021;460;10;68;11
464010;11/09/2021;460;11;93;11
464010;11/09/2021;460;12;111;8
464010;11/09/2021;460;13;138;8
464010;11/09/2021;460;14;151;7
464010;11/09/2021;460;15;155;10
464010;11/09/2021;460;16;142;10
464010;11/09/2021;460;17;101;6
464010;11/09/2021;460;18;64;6
464010;11/09/2021;460;19;37;4
464010;11/09/2021;460;20;24;2
464010;11/09/2021;460;21;12;1
464010;11/09/2021;460;22;5;1
464010;11/09/2021;460;23;3;1
464010;12/09/2021;460;0;0;0
464010;12/09/2021;460;1;0;0
