CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/09/2021;ENTREES;2;0;0
464009;11/09/2021;SORTIES;2;0;0
464009;11/09/2021;ENTREES;3;0;0
464009;11/09/2021;SORTIES;3;0;0
464009;11/09/2021;ENTREES;4;0;0
464009;11/09/2021;SORTIES;4;0;0
464009;11/09/2021;ENTREES;5;0;1
464009;11/09/2021;SORTIES;5;0;0
464009;11/09/2021;ENTREES;6;0;0
464009;11/09/2021;SORTIES;6;0;0
464009;11/09/2021;ENTREES;7;1;4
464009;11/09/2021;SORTIES;7;0;2
464009;11/09/2021;ENTREES;8;5;6
464009;11/09/2021;SORTIES;8;0;1
464009;11/09/2021;ENTREES;9;13;5
464009;11/09/2021;SORTIES;9;1;1
464009;11/09/2021;ENTREES;10;29;5
464009;11/09/2021;SORTIES;10;2;2
464009;11/09/2021;ENTREES;11;33;0
464009;11/09/2021;SORTIES;11;8;2
464009;11/09/2021;ENTREES;12;12;1
464009;11/09/2021;SORTIES;12;4;2
464009;11/09/2021;ENTREES;13;27;3
464009;11/09/2021;SORTIES;13;10;2
464009;11/09/2021;ENTREES;14;27;1
464009;11/09/2021;SORTIES;14;20;2
464009;11/09/2021;ENTREES;15;25;1
464009;11/09/2021;SORTIES;15;12;3
464009;11/09/2021;ENTREES;16;11;2
464009;11/09/2021;SORTIES;16;15;3
464009;11/09/2021;ENTREES;17;8;2
464009;11/09/2021;SORTIES;17;50;3
464009;11/09/2021;ENTREES;18;13;2
464009;11/09/2021;SORTIES;18;24;4
464009;11/09/2021;ENTREES;19;2;2
464009;11/09/2021;SORTIES;19;18;6
464009;11/09/2021;ENTREES;20;0;1
464009;11/09/2021;SORTIES;20;15;1
464009;11/09/2021;ENTREES;21;2;1
464009;11/09/2021;SORTIES;21;14;0
464009;11/09/2021;ENTREES;22;1;2
464009;11/09/2021;SORTIES;22;10;4
464009;11/09/2021;ENTREES;23;0;0
464009;11/09/2021;SORTIES;23;0;0
464009;12/09/2021;ENTREES;0;0;0
464009;12/09/2021;SORTIES;0;0;1
464009;12/09/2021;ENTREES;1;0;0
464009;12/09/2021;SORTIES;1;2;0
