CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/09/2021;92;2;0;0
464004;11/09/2021;92;3;0;0
464004;11/09/2021;92;4;0;0
464004;11/09/2021;92;5;0;0
464004;11/09/2021;92;6;0;0
464004;11/09/2021;92;7;0;2
464004;11/09/2021;92;8;0;3
464004;11/09/2021;92;9;1;5
464004;11/09/2021;92;10;9;2
464004;11/09/2021;92;11;13;0
464004;11/09/2021;92;12;15;1
464004;11/09/2021;92;13;15;0
464004;11/09/2021;92;14;15;0
464004;11/09/2021;92;15;18;0
464004;11/09/2021;92;16;20;0
464004;11/09/2021;92;17;12;2
464004;11/09/2021;92;18;7;3
464004;11/09/2021;92;19;6;0
464004;11/09/2021;92;20;3;0
464004;11/09/2021;92;21;1;0
464004;11/09/2021;92;22;0;0
464004;11/09/2021;92;23;0;0
464004;12/09/2021;92;0;0;0
464004;12/09/2021;92;1;0;0
