CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/09/2021;ENTREES;2;0;0
464007;11/09/2021;SORTIES;2;0;0
464007;11/09/2021;ENTREES;3;0;0
464007;11/09/2021;SORTIES;3;0;0
464007;11/09/2021;ENTREES;4;0;0
464007;11/09/2021;SORTIES;4;0;0
464007;11/09/2021;ENTREES;5;0;0
464007;11/09/2021;SORTIES;5;0;0
464007;11/09/2021;ENTREES;6;0;2
464007;11/09/2021;SORTIES;6;0;0
464007;11/09/2021;ENTREES;7;2;8
464007;11/09/2021;SORTIES;7;0;0
464007;11/09/2021;ENTREES;8;9;13
464007;11/09/2021;SORTIES;8;0;0
464007;11/09/2021;ENTREES;9;13;19
464007;11/09/2021;SORTIES;9;1;1
464007;11/09/2021;ENTREES;10;19;10
464007;11/09/2021;SORTIES;10;5;2
464007;11/09/2021;ENTREES;11;10;9
464007;11/09/2021;SORTIES;11;10;5
464007;11/09/2021;ENTREES;12;12;7
464007;11/09/2021;SORTIES;12;7;3
464007;11/09/2021;ENTREES;13;13;5
464007;11/09/2021;SORTIES;13;5;8
464007;11/09/2021;ENTREES;14;20;2
464007;11/09/2021;SORTIES;14;9;4
464007;11/09/2021;ENTREES;15;13;5
464007;11/09/2021;SORTIES;15;7;6
464007;11/09/2021;ENTREES;16;9;2
464007;11/09/2021;SORTIES;16;17;5
464007;11/09/2021;ENTREES;17;3;2
464007;11/09/2021;SORTIES;17;24;5
464007;11/09/2021;ENTREES;18;3;2
464007;11/09/2021;SORTIES;18;20;16
464007;11/09/2021;ENTREES;19;1;0
464007;11/09/2021;SORTIES;19;6;14
464007;11/09/2021;ENTREES;20;0;2
464007;11/09/2021;SORTIES;20;5;12
464007;11/09/2021;ENTREES;21;0;0
464007;11/09/2021;SORTIES;21;9;3
464007;11/09/2021;ENTREES;22;0;0
464007;11/09/2021;SORTIES;22;2;2
464007;11/09/2021;ENTREES;23;0;0
464007;11/09/2021;SORTIES;23;0;1
464007;12/09/2021;ENTREES;0;0;0
464007;12/09/2021;SORTIES;0;1;0
464007;12/09/2021;ENTREES;1;0;0
464007;12/09/2021;SORTIES;1;0;0
