CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/09/2021;ENTREES;2;0;0
464003;11/09/2021;SORTIES;2;1;0
464003;11/09/2021;ENTREES;3;0;0
464003;11/09/2021;SORTIES;3;0;0
464003;11/09/2021;ENTREES;4;0;1
464003;11/09/2021;SORTIES;4;0;0
464003;11/09/2021;ENTREES;5;0;0
464003;11/09/2021;SORTIES;5;0;0
464003;11/09/2021;ENTREES;6;2;0
464003;11/09/2021;SORTIES;6;0;0
464003;11/09/2021;ENTREES;7;4;9
464003;11/09/2021;SORTIES;7;0;0
464003;11/09/2021;ENTREES;8;17;1
464003;11/09/2021;SORTIES;8;0;1
464003;11/09/2021;ENTREES;9;119;13
464003;11/09/2021;SORTIES;9;1;1
464003;11/09/2021;ENTREES;10;108;12
464003;11/09/2021;SORTIES;10;1;1
464003;11/09/2021;ENTREES;11;83;4
464003;11/09/2021;SORTIES;11;11;4
464003;11/09/2021;ENTREES;12;52;6
464003;11/09/2021;SORTIES;12;44;9
464003;11/09/2021;ENTREES;13;57;8
464003;11/09/2021;SORTIES;13;45;4
464003;11/09/2021;ENTREES;14;90;6
464003;11/09/2021;SORTIES;14;45;5
464003;11/09/2021;ENTREES;15;87;8
464003;11/09/2021;SORTIES;15;76;6
464003;11/09/2021;ENTREES;16;77;9
464003;11/09/2021;SORTIES;16;76;12
464003;11/09/2021;ENTREES;17;86;5
464003;11/09/2021;SORTIES;17;105;7
464003;11/09/2021;ENTREES;18;77;10
464003;11/09/2021;SORTIES;18;81;14
464003;11/09/2021;ENTREES;19;26;2
464003;11/09/2021;SORTIES;19;80;14
464003;11/09/2021;ENTREES;20;6;0
464003;11/09/2021;SORTIES;20;100;5
464003;11/09/2021;ENTREES;21;0;1
464003;11/09/2021;SORTIES;21;96;10
464003;11/09/2021;ENTREES;22;1;1
464003;11/09/2021;SORTIES;22;92;7
464003;11/09/2021;ENTREES;23;0;0
464003;11/09/2021;SORTIES;23;20;2
464003;12/09/2021;ENTREES;0;0;0
464003;12/09/2021;SORTIES;0;4;0
464003;12/09/2021;ENTREES;1;0;0
464003;12/09/2021;SORTIES;1;3;0
