CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/09/2021;220;2;0;0
464008;11/09/2021;220;3;1;1
464008;11/09/2021;220;4;1;2
464008;11/09/2021;220;5;2;2
464008;11/09/2021;220;6;1;2
464008;11/09/2021;220;7;1;3
464008;11/09/2021;220;8;5;3
464008;11/09/2021;220;9;14;8
464008;11/09/2021;220;10;30;0
464008;11/09/2021;220;11;43;0
464008;11/09/2021;220;12;53;0
464008;11/09/2021;220;13;51;0
464008;11/09/2021;220;14;52;0
464008;11/09/2021;220;15;57;0
464008;11/09/2021;220;16;40;0
464008;11/09/2021;220;17;31;0
464008;11/09/2021;220;18;27;0
464008;11/09/2021;220;19;19;0
464008;11/09/2021;220;20;15;0
464008;11/09/2021;220;21;13;0
464008;11/09/2021;220;22;10;0
464008;11/09/2021;220;23;7;0
464008;12/09/2021;220;0;0;0
464008;12/09/2021;220;1;0;0
