CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;11/09/2021;;10/09/2021 18:39;0;;11/09/2021 07:20;AB;464009
464009;11/09/2021;;10/09/2021 18:26;1;;11/09/2021 07:59;AB;464009
464009;11/09/2021;;10/09/2021 16:28;2;;11/09/2021 08:10;AB;464009
464009;11/09/2021;;10/09/2021 17:23;3;;11/09/2021 09:07;AB;464009
464009;11/09/2021;;11/09/2021 08:45;4;;11/09/2021 09:53;HO;464009
464009;11/09/2021;;11/09/2021 10:04;5;;11/09/2021 10:07;HO;464009
464009;11/09/2021;;11/09/2021 10:02;6;;11/09/2021 10:09;AB;464009
464009;11/09/2021;;11/09/2021 09:36;7;;11/09/2021 10:46;AB;464009
464009;11/09/2021;;11/09/2021 08:47;8;;11/09/2021 10:57;HO;464009
464009;11/09/2021;;11/09/2021 08:47;9;;11/09/2021 11:00;HO;464009
464009;11/09/2021;;11/09/2021 09:49;10;;11/09/2021 11:19;HO;464009
464009;11/09/2021;;11/09/2021 10:02;11;;11/09/2021 11:25;AB;464009
464009;11/09/2021;;11/09/2021 10:31;12;;11/09/2021 11:33;HO;464009
464009;11/09/2021;;11/09/2021 09:15;13;;11/09/2021 11:48;HO;464009
464009;11/09/2021;;11/09/2021 09:46;14;;11/09/2021 11:49;HO;464009
464009;11/09/2021;;11/09/2021 10:05;15;;11/09/2021 11:49;HO;464009
464009;11/09/2021;;10/09/2021 18:48;16;;11/09/2021 11:51;AB;464009
464009;11/09/2021;;11/09/2021 09:33;17;;11/09/2021 11:52;HO;464009
464009;11/09/2021;;11/09/2021 09:19;18;;11/09/2021 11:59;HO;464009
464009;11/09/2021;;11/09/2021 09:49;19;;11/09/2021 12:17;HO;464009
464009;11/09/2021;;10/09/2021 20:37;20;;11/09/2021 12:17;AB;464009
464009;11/09/2021;;11/09/2021 10:55;21;;11/09/2021 12:26;HO;464009
464009;11/09/2021;;11/09/2021 08:56;22;;11/09/2021 12:32;HO;464009
464009;11/09/2021;;11/09/2021 12:24;23;;11/09/2021 12:33;AB;464009
464009;11/09/2021;;11/09/2021 10:22;24;;11/09/2021 12:40;HO;464009
464009;11/09/2021;;11/09/2021 07:14;25;;11/09/2021 13:05;AB;464009
464009;11/09/2021;;11/09/2021 10:13;26;;11/09/2021 13:18;HO;464009
464009;11/09/2021;;11/09/2021 10:22;27;;11/09/2021 13:19;HO;464009
464009;11/09/2021;;11/09/2021 07:24;28;;11/09/2021 13:20;HO;464009
464009;11/09/2021;;11/09/2021 10:41;29;;11/09/2021 13:22;HO;464009
464009;11/09/2021;;10/09/2021 23:22;30;;11/09/2021 13:27;AB;464009
464009;11/09/2021;;11/09/2021 11:50;31;;11/09/2021 13:32;HO;464009
464009;11/09/2021;;11/09/2021 10:02;32;;11/09/2021 13:33;HO;464009
464009;11/09/2021;;11/09/2021 09:39;33;;11/09/2021 13:34;HO;464009
464009;11/09/2021;;11/09/2021 10:38;34;;11/09/2021 13:44;HO;464009
464009;11/09/2021;;11/09/2021 10:38;35;;11/09/2021 13:51;HO;464009
464009;11/09/2021;;11/09/2021 10:02;36;;11/09/2021 13:52;HO;464009
464009;11/09/2021;;11/09/2021 10:16;37;;11/09/2021 14:00;HO;464009
464009;11/09/2021;;11/09/2021 10:24;38;;11/09/2021 14:05;AB;464009
464009;11/09/2021;;11/09/2021 05:28;39;;11/09/2021 14:14;AB;464009
464009;11/09/2021;;11/09/2021 12:15;40;;11/09/2021 14:17;HO;464009
464009;11/09/2021;;11/09/2021 11:12;41;;11/09/2021 14:17;HO;464009
464009;11/09/2021;;11/09/2021 09:48;42;;11/09/2021 14:17;HO;464009
464009;11/09/2021;;11/09/2021 11:17;43;;11/09/2021 14:17;HO;464009
464009;11/09/2021;;11/09/2021 11:39;44;;11/09/2021 14:19;HO;464009
464009;11/09/2021;;11/09/2021 11:17;45;;11/09/2021 14:19;HO;464009
464009;11/09/2021;;11/09/2021 10:10;46;;11/09/2021 14:20;HO;464009
464009;11/09/2021;;11/09/2021 09:47;47;;11/09/2021 14:21;HO;464009
464009;11/09/2021;;11/09/2021 11:03;48;;11/09/2021 14:28;HO;464009
464009;11/09/2021;;11/09/2021 10:16;49;;11/09/2021 14:28;HO;464009
464009;11/09/2021;;11/09/2021 12:54;50;;11/09/2021 14:36;HO;464009
464009;11/09/2021;;11/09/2021 11:14;51;;11/09/2021 14:40;HO;464009
464009;11/09/2021;;11/09/2021 12:21;52;;11/09/2021 14:47;HO;464009
464009;11/09/2021;;11/09/2021 11:04;53;;11/09/2021 14:47;HO;464009
464009;11/09/2021;;11/09/2021 11:25;54;;11/09/2021 14:49;HO;464009
464009;11/09/2021;;11/09/2021 11:46;55;;11/09/2021 14:49;HO;464009
464009;11/09/2021;;11/09/2021 09:16;56;;11/09/2021 14:54;HO;464009
464009;11/09/2021;;11/09/2021 10:08;57;;11/09/2021 14:58;HO;464009
464009;11/09/2021;;11/09/2021 10:29;58;;11/09/2021 14:58;HO;464009
464009;11/09/2021;;11/09/2021 15:05;59;;11/09/2021 15:14;HO;464009
464009;11/09/2021;;11/09/2021 10:46;60;;11/09/2021 15:16;HO;464009
464009;11/09/2021;;11/09/2021 15:06;61;;11/09/2021 15:17;HO;464009
464009;11/09/2021;;11/09/2021 15:09;62;;11/09/2021 15:21;HO;464009
464009;11/09/2021;;11/09/2021 15:15;63;;11/09/2021 15:24;HO;464009
464009;11/09/2021;;11/09/2021 10:36;64;;11/09/2021 15:29;HO;464009
464009;11/09/2021;;11/09/2021 12:14;65;;11/09/2021 15:29;HO;464009
464009;11/09/2021;;11/09/2021 11:53;66;;11/09/2021 15:31;HO;464009
464009;11/09/2021;;11/09/2021 14:28;67;;11/09/2021 15:37;AB;464009
464009;11/09/2021;;11/09/2021 13:30;68;;11/09/2021 15:39;AB;464009
464009;11/09/2021;;11/09/2021 11:23;69;;11/09/2021 15:41;HO;464009
464009;11/09/2021;;11/09/2021 13:41;70;;11/09/2021 15:42;HO;464009
464009;11/09/2021;;11/09/2021 12:19;71;;11/09/2021 15:42;HO;464009
464009;11/09/2021;;11/09/2021 11:29;72;;11/09/2021 15:45;HO;464009
464009;11/09/2021;;11/09/2021 08:51;73;;11/09/2021 15:47;AB;464009
464009;11/09/2021;;11/09/2021 13:47;74;;11/09/2021 16:00;HO;464009
464009;11/09/2021;;11/09/2021 13:07;75;;11/09/2021 16:08;HO;464009
464009;11/09/2021;;11/09/2021 11:43;76;;11/09/2021 16:09;HO;464009
464009;11/09/2021;;11/09/2021 10:35;77;;11/09/2021 16:09;HO;464009
464009;11/09/2021;;11/09/2021 11:59;78;;11/09/2021 16:09;HO;464009
464009;11/09/2021;;11/09/2021 11:55;79;;11/09/2021 16:10;HO;464009
464009;11/09/2021;;11/09/2021 11:21;80;;11/09/2021 16:11;HO;464009
464009;11/09/2021;;11/09/2021 09:03;81;;11/09/2021 16:23;AB;464009
464009;11/09/2021;;11/09/2021 16:13;82;;11/09/2021 16:23;AB;464009
464009;11/09/2021;;11/09/2021 16:18;83;;11/09/2021 16:23;HO;464009
464009;11/09/2021;;11/09/2021 13:25;84;;11/09/2021 16:27;AB;464009
464009;11/09/2021;;11/09/2021 11:32;85;;11/09/2021 16:29;HO;464009
464009;11/09/2021;;11/09/2021 11:39;86;;11/09/2021 16:30;HO;464009
464009;11/09/2021;;11/09/2021 13:55;87;;11/09/2021 16:30;HO;464009
464009;11/09/2021;;11/09/2021 11:36;88;;11/09/2021 16:38;HO;464009
464009;11/09/2021;;11/09/2021 14:55;89;;11/09/2021 16:47;HO;464009
464009;11/09/2021;;11/09/2021 11:47;90;;11/09/2021 16:48;HO;464009
464009;11/09/2021;;11/09/2021 13:55;91;;11/09/2021 16:50;HO;464009
464009;11/09/2021;;11/09/2021 08:16;92;;11/09/2021 17:04;AB;464009
464009;11/09/2021;;11/09/2021 12:35;93;;11/09/2021 17:05;HO;464009
464009;11/09/2021;;11/09/2021 14:07;94;;11/09/2021 17:05;HO;464009
464009;11/09/2021;;11/09/2021 11:26;95;;11/09/2021 17:07;HO;464009
464009;11/09/2021;;11/09/2021 14:17;96;;11/09/2021 17:08;HO;464009
464009;11/09/2021;;11/09/2021 07:35;97;;11/09/2021 17:17;AB;464009
464009;11/09/2021;;11/09/2021 14:10;98;;11/09/2021 17:19;HO;464009
464009;11/09/2021;;11/09/2021 10:43;99;;11/09/2021 17:20;HO;464009
464009;11/09/2021;;11/09/2021 12:53;100;;11/09/2021 17:20;HO;464009
464009;11/09/2021;;11/09/2021 14:22;101;;11/09/2021 17:21;HO;464009
464009;11/09/2021;;11/09/2021 15:28;102;;11/09/2021 17:21;HO;464009
464009;11/09/2021;;11/09/2021 13:33;103;;11/09/2021 17:22;HO;464009
464009;11/09/2021;;11/09/2021 13:47;104;;11/09/2021 17:22;HO;464009
464009;11/09/2021;;11/09/2021 14:07;105;;11/09/2021 17:22;HO;464009
464009;11/09/2021;;11/09/2021 14:45;106;;11/09/2021 17:22;HO;464009
464009;11/09/2021;;11/09/2021 12:50;107;;11/09/2021 17:22;HO;464009
464009;11/09/2021;;11/09/2021 11:14;108;;11/09/2021 17:24;HO;464009
464009;11/09/2021;;11/09/2021 13:09;109;;11/09/2021 17:25;HO;464009
464009;11/09/2021;;11/09/2021 13:24;110;;11/09/2021 17:35;HO;464009
464009;11/09/2021;;11/09/2021 15:12;111;;11/09/2021 17:36;HO;464009
464009;11/09/2021;;11/09/2021 11:55;112;;11/09/2021 17:36;HO;464009
464009;11/09/2021;;11/09/2021 15:29;113;;11/09/2021 17:36;HO;464009
464009;11/09/2021;;11/09/2021 14:02;114;;11/09/2021 17:36;HO;464009
464009;11/09/2021;;11/09/2021 11:40;115;;11/09/2021 17:37;HO;464009
464009;11/09/2021;;11/09/2021 14:04;116;;11/09/2021 17:38;HO;464009
464009;11/09/2021;;11/09/2021 13:00;117;;11/09/2021 17:38;HO;464009
464009;11/09/2021;;11/09/2021 12:57;118;;11/09/2021 17:38;HO;464009
464009;11/09/2021;;11/09/2021 13:00;119;;11/09/2021 17:38;HO;464009
464009;11/09/2021;;11/09/2021 14:09;120;;11/09/2021 17:39;HO;464009
464009;11/09/2021;;11/09/2021 14:36;121;;11/09/2021 17:39;HO;464009
464009;11/09/2021;;11/09/2021 14:28;122;;11/09/2021 17:39;HO;464009
464009;11/09/2021;;11/09/2021 12:16;123;;11/09/2021 17:40;HO;464009
464009;11/09/2021;;11/09/2021 13:03;124;;11/09/2021 17:40;HO;464009
464009;11/09/2021;;11/09/2021 13:32;125;;11/09/2021 17:40;HO;464009
464009;11/09/2021;;11/09/2021 11:33;126;;11/09/2021 17:40;HO;464009
464009;11/09/2021;;11/09/2021 11:17;127;;11/09/2021 17:41;HO;464009
464009;11/09/2021;;11/09/2021 14:52;128;;11/09/2021 17:41;HO;464009
464009;11/09/2021;;11/09/2021 13:08;129;;11/09/2021 17:41;HO;464009
464009;11/09/2021;;11/09/2021 12:39;130;;11/09/2021 17:41;HO;464009
464009;11/09/2021;;11/09/2021 14:20;131;;11/09/2021 17:42;HO;464009
464009;11/09/2021;;11/09/2021 13:00;132;;11/09/2021 17:42;HO;464009
464009;11/09/2021;;11/09/2021 13:22;133;;11/09/2021 17:42;HO;464009
464009;11/09/2021;;11/09/2021 11:41;134;;11/09/2021 17:42;HO;464009
464009;11/09/2021;;11/09/2021 10:40;135;;11/09/2021 17:43;HO;464009
464009;11/09/2021;;11/09/2021 10:41;136;;11/09/2021 17:43;HO;464009
464009;11/09/2021;;11/09/2021 14:56;137;;11/09/2021 17:45;HO;464009
464009;11/09/2021;;11/09/2021 13:38;138;;11/09/2021 17:46;HO;464009
464009;11/09/2021;;11/09/2021 13:36;139;;11/09/2021 17:48;HO;464009
464009;11/09/2021;;11/09/2021 14:29;140;;11/09/2021 17:48;HO;464009
464009;11/09/2021;;11/09/2021 14:31;141;;11/09/2021 17:52;HO;464009
464009;11/09/2021;;11/09/2021 08:55;142;;11/09/2021 17:55;AB;464009
464009;11/09/2021;;11/09/2021 14:18;143;;11/09/2021 17:56;HO;464009
464009;11/09/2021;;11/09/2021 09:55;144;;11/09/2021 17:57;HO;464009
464009;11/09/2021;;11/09/2021 10:30;145;;11/09/2021 18:04;HO;464009
464009;11/09/2021;;11/09/2021 12:57;146;;11/09/2021 18:07;HO;464009
464009;11/09/2021;;11/09/2021 16:11;147;;11/09/2021 18:08;AB;464009
464009;11/09/2021;;11/09/2021 11:14;148;;11/09/2021 18:21;HO;464009
464009;11/09/2021;;11/09/2021 15:26;149;;11/09/2021 18:22;HO;464009
464009;11/09/2021;;11/09/2021 11:28;150;;11/09/2021 18:22;HO;464009
464009;11/09/2021;;11/09/2021 13:35;151;;11/09/2021 18:22;HO;464009
464009;11/09/2021;;11/09/2021 13:33;152;;11/09/2021 18:22;HO;464009
464009;11/09/2021;;11/09/2021 13:27;153;;11/09/2021 18:23;HO;464009
464009;11/09/2021;;11/09/2021 14:19;154;;11/09/2021 18:23;HO;464009
464009;11/09/2021;;11/09/2021 15:11;155;;11/09/2021 18:24;HO;464009
464009;11/09/2021;;11/09/2021 10:31;156;;11/09/2021 18:26;AB;464009
464009;11/09/2021;;11/09/2021 08:17;157;;11/09/2021 18:26;AB;464009
464009;11/09/2021;;11/09/2021 15:33;158;;11/09/2021 18:27;HO;464009
464009;11/09/2021;;11/09/2021 14:25;159;;11/09/2021 18:29;HO;464009
464009;11/09/2021;;11/09/2021 14:39;160;;11/09/2021 18:33;HO;464009
464009;11/09/2021;;11/09/2021 09:43;161;;11/09/2021 18:36;AB;464009
464009;11/09/2021;;11/09/2021 14:47;162;;11/09/2021 18:36;HO;464009
464009;11/09/2021;;11/09/2021 13:52;163;;11/09/2021 18:37;HO;464009
464009;11/09/2021;;11/09/2021 13:55;164;;11/09/2021 18:37;HO;464009
464009;11/09/2021;;11/09/2021 15:19;165;;11/09/2021 18:38;HO;464009
464009;11/09/2021;;11/09/2021 15:23;166;;11/09/2021 18:40;HO;464009
464009;11/09/2021;;11/09/2021 16:05;167;;11/09/2021 18:44;HO;464009
464009;11/09/2021;;11/09/2021 10:08;168;;11/09/2021 18:45;HO;464009
464009;11/09/2021;;11/09/2021 14:48;169;;11/09/2021 18:46;HO;464009
464009;11/09/2021;;11/09/2021 11:09;170;;11/09/2021 18:48;HO;464009
464009;11/09/2021;;11/09/2021 10:52;171;;11/09/2021 18:48;HO;464009
464009;11/09/2021;;11/09/2021 18:54;172;;11/09/2021 18:55;HO;464009
464009;11/09/2021;;11/09/2021 10:05;173;;11/09/2021 19:00;HO;464009
464009;11/09/2021;;11/09/2021 15:54;174;;11/09/2021 19:04;HO;464009
464009;11/09/2021;;11/09/2021 10:13;175;;11/09/2021 19:07;AB;464009
464009;11/09/2021;;11/09/2021 07:18;176;;11/09/2021 19:07;AB;464009
464009;11/09/2021;;11/09/2021 15:24;177;;11/09/2021 19:07;HO;464009
464009;11/09/2021;;11/09/2021 15:53;178;;11/09/2021 19:08;HO;464009
464009;11/09/2021;;11/09/2021 15:28;179;;11/09/2021 19:11;HO;464009
464009;11/09/2021;;10/09/2021 08:13;180;;11/09/2021 19:11;AB;464009
464009;11/09/2021;;11/09/2021 15:05;181;;11/09/2021 19:12;HO;464009
464009;11/09/2021;;11/09/2021 10:04;182;;11/09/2021 19:18;HO;464009
464009;11/09/2021;;11/09/2021 16:17;183;;11/09/2021 19:19;HO;464009
464009;11/09/2021;;11/09/2021 15:32;184;;11/09/2021 19:19;HO;464009
464009;11/09/2021;;11/09/2021 14:24;185;;11/09/2021 19:19;HO;464009
464009;11/09/2021;;11/09/2021 11:41;186;;11/09/2021 19:20;HO;464009
464009;11/09/2021;;11/09/2021 16:13;187;;11/09/2021 19:29;HO;464009
464009;11/09/2021;;11/09/2021 09:12;188;;11/09/2021 19:31;AB;464009
464009;11/09/2021;;11/09/2021 15:17;189;;11/09/2021 19:33;HO;464009
464009;11/09/2021;;11/09/2021 08:05;190;;11/09/2021 19:41;AB;464009
464009;11/09/2021;;11/09/2021 17:38;191;;11/09/2021 19:44;HO;464009
464009;11/09/2021;;11/09/2021 08:06;192;;11/09/2021 19:44;AB;464009
464009;11/09/2021;;11/09/2021 14:52;193;;11/09/2021 19:55;HO;464009
464009;11/09/2021;;11/09/2021 15:24;194;;11/09/2021 19:56;HO;464009
464009;11/09/2021;;11/09/2021 14:41;195;;11/09/2021 19:56;HO;464009
464009;11/09/2021;;11/09/2021 15:25;196;;11/09/2021 19:56;HO;464009
464009;11/09/2021;;11/09/2021 16:32;197;;11/09/2021 20:01;HO;464009
464009;11/09/2021;;11/09/2021 13:27;198;;11/09/2021 20:10;HO;464009
464009;11/09/2021;;11/09/2021 13:06;199;;11/09/2021 20:11;HO;464009
464009;11/09/2021;;11/09/2021 16:52;200;;11/09/2021 20:11;HO;464009
464009;11/09/2021;;11/09/2021 18:14;201;;11/09/2021 20:14;HO;464009
464009;11/09/2021;;11/09/2021 18:39;202;;11/09/2021 20:14;HO;464009
464009;11/09/2021;;11/09/2021 16:46;203;;11/09/2021 20:24;HO;464009
464009;11/09/2021;;11/09/2021 17:32;204;;11/09/2021 20:24;HO;464009
464009;11/09/2021;;11/09/2021 17:54;205;;11/09/2021 20:26;HO;464009
464009;11/09/2021;;11/09/2021 14:29;206;;11/09/2021 20:27;HO;464009
464009;11/09/2021;;11/09/2021 08:42;207;;11/09/2021 20:28;HO;464009
464009;11/09/2021;;11/09/2021 18:07;208;;11/09/2021 20:33;HO;464009
464009;11/09/2021;;11/09/2021 13:30;209;;11/09/2021 20:38;AB;464009
464009;11/09/2021;;11/09/2021 15:45;210;;11/09/2021 20:40;HO;464009
464009;11/09/2021;;11/09/2021 17:53;211;;11/09/2021 20:49;HO;464009
464009;11/09/2021;;11/09/2021 17:48;212;;11/09/2021 20:51;HO;464009
464009;11/09/2021;;11/09/2021 18:23;213;;11/09/2021 21:00;HO;464009
464009;11/09/2021;;11/09/2021 15:45;214;;11/09/2021 21:01;HO;464009
464009;11/09/2021;;11/09/2021 18:54;215;;11/09/2021 21:01;HO;464009
464009;11/09/2021;;11/09/2021 18:00;216;;11/09/2021 21:08;HO;464009
464009;11/09/2021;;11/09/2021 17:43;217;;11/09/2021 21:09;HO;464009
464009;11/09/2021;;11/09/2021 18:50;218;;11/09/2021 21:10;HO;464009
464009;11/09/2021;;11/09/2021 15:37;219;;11/09/2021 21:17;HO;464009
464009;11/09/2021;;11/09/2021 15:18;220;;11/09/2021 21:18;HO;464009
464009;11/09/2021;;11/09/2021 17:41;221;;11/09/2021 21:29;HO;464009
464009;11/09/2021;;11/09/2021 18:14;222;;11/09/2021 21:30;HO;464009
464009;11/09/2021;;11/09/2021 09:19;223;;11/09/2021 21:31;HO;464009
464009;11/09/2021;;11/09/2021 16:02;224;;11/09/2021 21:31;HO;464009
464009;11/09/2021;;11/09/2021 16:38;225;;11/09/2021 21:46;HO;464009
464009;11/09/2021;;11/09/2021 19:02;226;;11/09/2021 21:50;HO;464009
464009;11/09/2021;;11/09/2021 19:33;227;;11/09/2021 22:03;HO;464009
464009;11/09/2021;;11/09/2021 19:29;228;;11/09/2021 22:05;AB;464009
464009;11/09/2021;;11/09/2021 18:11;229;;11/09/2021 22:12;AB;464009
464009;11/09/2021;;11/09/2021 18:35;230;;11/09/2021 22:13;HO;464009
464009;11/09/2021;;11/09/2021 17:57;231;;11/09/2021 22:13;HO;464009
464009;11/09/2021;;11/09/2021 22:08;232;;11/09/2021 22:26;HO;464009
464009;11/09/2021;;11/09/2021 09:26;233;;11/09/2021 22:26;HO;464009
464009;11/09/2021;;11/09/2021 18:54;234;;11/09/2021 22:27;HO;464009
464009;11/09/2021;;11/09/2021 22:28;235;;11/09/2021 22:30;AB;464009
464009;11/09/2021;;11/09/2021 15:27;236;;11/09/2021 22:31;AB;464009
464009;11/09/2021;;11/09/2021 10:26;237;;11/09/2021 22:38;HO;464009
464009;11/09/2021;;11/09/2021 18:44;238;;11/09/2021 22:42;HO;464009
464009;11/09/2021;;11/09/2021 16:42;239;;11/09/2021 22:51;HO;464009
464009;11/09/2021;;11/09/2021 16:22;240;;11/09/2021 22:55;HO;464009
464009;12/09/2021;;11/09/2021 21:48;241;;12/09/2021 00:29;AB;464009
464009;12/09/2021;;11/09/2021 21:58;242;;12/09/2021 01:02;HO;464009
464009;12/09/2021;;11/09/2021 21:58;243;;12/09/2021 01:03;HO;464009
