CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/09/2021;324;2;0;0
464011;11/09/2021;324;3;0;0
464011;11/09/2021;324;4;0;0
464011;11/09/2021;324;5;0;1
464011;11/09/2021;324;6;0;2
464011;11/09/2021;324;7;0;4
464011;11/09/2021;324;8;1;5
464011;11/09/2021;324;9;3;10
464011;11/09/2021;324;10;5;13
464011;11/09/2021;324;11;8;13
464011;11/09/2021;324;12;10;12
464011;11/09/2021;324;13;15;10
464011;11/09/2021;324;14;20;11
464011;11/09/2021;324;15;22;11
464011;11/09/2021;324;16;21;7
464011;11/09/2021;324;17;18;2
464011;11/09/2021;324;18;16;0
464011;11/09/2021;324;19;12;0
464011;11/09/2021;324;20;7;0
464011;11/09/2021;324;21;4;0
464011;11/09/2021;324;22;3;0
464011;11/09/2021;324;23;3;0
464011;12/09/2021;324;0;0;0
464011;12/09/2021;324;1;0;0
