CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/09/2021;200;2;0;0
464005;11/09/2021;200;3;0;0
464005;11/09/2021;200;4;0;0
464005;11/09/2021;200;5;0;0
464005;11/09/2021;200;6;0;0
464005;11/09/2021;200;7;0;0
464005;11/09/2021;200;8;0;2
464005;11/09/2021;200;9;0;5
464005;11/09/2021;200;10;1;8
464005;11/09/2021;200;11;2;8
464005;11/09/2021;200;12;10;9
464005;11/09/2021;200;13;11;6
464005;11/09/2021;200;14;13;6
464005;11/09/2021;200;15;17;6
464005;11/09/2021;200;16;20;6
464005;11/09/2021;200;17;17;7
464005;11/09/2021;200;18;12;7
464005;11/09/2021;200;19;12;2
464005;11/09/2021;200;20;9;1
464005;11/09/2021;200;21;6;0
464005;11/09/2021;200;22;2;0
464005;11/09/2021;200;23;1;0
464005;12/09/2021;200;0;0;0
464005;12/09/2021;200;1;0;0
