CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/09/2021;340;2;0;0
464009;11/09/2021;340;3;0;0
464009;11/09/2021;340;4;0;0
464009;11/09/2021;340;5;0;0
464009;11/09/2021;340;6;0;0
464009;11/09/2021;340;7;0;2
464009;11/09/2021;340;8;4;7
464009;11/09/2021;340;9;16;11
464009;11/09/2021;340;10;43;14
464009;11/09/2021;340;11;68;12
464009;11/09/2021;340;12;76;11
464009;11/09/2021;340;13;93;12
464009;11/09/2021;340;14;100;11
464009;11/09/2021;340;15;113;9
464009;11/09/2021;340;16;109;8
464009;11/09/2021;340;17;67;7
464009;11/09/2021;340;18;56;5
464009;11/09/2021;340;19;40;1
464009;11/09/2021;340;20;25;1
464009;11/09/2021;340;21;13;2
464009;11/09/2021;340;22;4;0
464009;11/09/2021;340;23;4;0
464009;12/09/2021;340;0;0;0
464009;12/09/2021;340;1;0;0
