CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2021;ENTREES;2;0;0
464010;11/09/2021;SORTIES;2;0;0
464010;11/09/2021;ENTREES;3;0;0
464010;11/09/2021;SORTIES;3;0;0
464010;11/09/2021;ENTREES;4;0;0
464010;11/09/2021;SORTIES;4;0;0
464010;11/09/2021;ENTREES;5;0;0
464010;11/09/2021;SORTIES;5;0;0
464010;11/09/2021;ENTREES;6;0;2
464010;11/09/2021;SORTIES;6;0;0
464010;11/09/2021;ENTREES;7;1;7
464010;11/09/2021;SORTIES;7;0;1
464010;11/09/2021;ENTREES;8;8;1
464010;11/09/2021;SORTIES;8;0;0
464010;11/09/2021;ENTREES;9;22;2
464010;11/09/2021;SORTIES;9;0;0
464010;11/09/2021;ENTREES;10;40;2
464010;11/09/2021;SORTIES;10;2;0
464010;11/09/2021;ENTREES;11;29;1
464010;11/09/2021;SORTIES;11;4;1
464010;11/09/2021;ENTREES;12;21;1
464010;11/09/2021;SORTIES;12;3;4
464010;11/09/2021;ENTREES;13;39;2
464010;11/09/2021;SORTIES;13;12;2
464010;11/09/2021;ENTREES;14;26;0
464010;11/09/2021;SORTIES;14;13;1
464010;11/09/2021;ENTREES;15;23;3
464010;11/09/2021;SORTIES;15;19;0
464010;11/09/2021;ENTREES;16;8;2
464010;11/09/2021;SORTIES;16;21;2
464010;11/09/2021;ENTREES;17;11;0
464010;11/09/2021;SORTIES;17;52;4
464010;11/09/2021;ENTREES;18;2;0
464010;11/09/2021;SORTIES;18;39;0
464010;11/09/2021;ENTREES;19;2;0
464010;11/09/2021;SORTIES;19;29;2
464010;11/09/2021;ENTREES;20;0;0
464010;11/09/2021;SORTIES;20;13;2
464010;11/09/2021;ENTREES;21;0;0
464010;11/09/2021;SORTIES;21;12;1
464010;11/09/2021;ENTREES;22;1;0
464010;11/09/2021;SORTIES;22;8;0
464010;11/09/2021;ENTREES;23;0;0
464010;11/09/2021;SORTIES;23;2;0
464010;12/09/2021;ENTREES;0;0;0
464010;12/09/2021;SORTIES;0;1;2
464010;12/09/2021;ENTREES;1;0;0
464010;12/09/2021;SORTIES;1;0;0
