CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2021;ENTREES;2;1;1
464001;11/09/2021;SORTIES;2;2;0
464001;11/09/2021;ENTREES;3;0;3
464001;11/09/2021;SORTIES;3;0;0
464001;11/09/2021;ENTREES;4;1;6
464001;11/09/2021;SORTIES;4;0;1
464001;11/09/2021;ENTREES;5;1;2
464001;11/09/2021;SORTIES;5;0;0
464001;11/09/2021;ENTREES;6;7;0
464001;11/09/2021;SORTIES;6;1;2
464001;11/09/2021;ENTREES;7;8;11
464001;11/09/2021;SORTIES;7;0;1
464001;11/09/2021;ENTREES;8;36;22
464001;11/09/2021;SORTIES;8;3;2
464001;11/09/2021;ENTREES;9;41;25
464001;11/09/2021;SORTIES;9;4;4
464001;11/09/2021;ENTREES;10;47;10
464001;11/09/2021;SORTIES;10;8;4
464001;11/09/2021;ENTREES;11;42;10
464001;11/09/2021;SORTIES;11;11;10
464001;11/09/2021;ENTREES;12;31;11
464001;11/09/2021;SORTIES;12;22;18
464001;11/09/2021;ENTREES;13;38;7
464001;11/09/2021;SORTIES;13;17;9
464001;11/09/2021;ENTREES;14;49;3
464001;11/09/2021;SORTIES;14;19;5
464001;11/09/2021;ENTREES;15;25;5
464001;11/09/2021;SORTIES;15;19;4
464001;11/09/2021;ENTREES;16;19;3
464001;11/09/2021;SORTIES;16;47;7
464001;11/09/2021;ENTREES;17;15;1
464001;11/09/2021;SORTIES;17;62;15
464001;11/09/2021;ENTREES;18;13;1
464001;11/09/2021;SORTIES;18;57;16
464001;11/09/2021;ENTREES;19;7;2
464001;11/09/2021;SORTIES;19;36;19
464001;11/09/2021;ENTREES;20;4;0
464001;11/09/2021;SORTIES;20;22;7
464001;11/09/2021;ENTREES;21;2;0
464001;11/09/2021;SORTIES;21;14;6
464001;11/09/2021;ENTREES;22;0;0
464001;11/09/2021;SORTIES;22;10;0
464001;11/09/2021;ENTREES;23;0;1
464001;11/09/2021;SORTIES;23;13;0
464001;12/09/2021;ENTREES;0;1;1
464001;12/09/2021;SORTIES;0;7;1
464001;12/09/2021;ENTREES;1;0;0
464001;12/09/2021;SORTIES;1;1;0
