CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/09/2021;;10/09/2021 23:01;0;;11/09/2021 02:17;HO;464001
464001;11/09/2021;;10/09/2021 23:32;1;;11/09/2021 02:17;HO;464001
464001;11/09/2021;;10/09/2021 12:22;2;;11/09/2021 04:39;AB;464001
464001;11/09/2021;;10/09/2021 20:07;3;;11/09/2021 06:32;HO;464001
464001;11/09/2021;;10/09/2021 11:03;4;;11/09/2021 06:32;AB;464001
464001;11/09/2021;;03/09/2021 10:16;5;;11/09/2021 06:56;AB;464001
464001;11/09/2021;;10/09/2021 18:54;6;;11/09/2021 07:47;AB;464001
464001;11/09/2021;;10/09/2021 18:25;7;;11/09/2021 08:12;AB;464001
464001;11/09/2021;;10/09/2021 21:50;8;;11/09/2021 08:44;HO;464001
464001;11/09/2021;;11/09/2021 07:38;9;;11/09/2021 08:49;HO;464001
464001;11/09/2021;;11/09/2021 05:43;10;;11/09/2021 08:53;AB;464001
464001;11/09/2021;;11/09/2021 07:23;11;;11/09/2021 08:58;HO;464001
464001;11/09/2021;;11/09/2021 04:58;12;;11/09/2021 09:33;AB;464001
464001;11/09/2021;;11/09/2021 02:24;13;;11/09/2021 09:35;HO;464001
464001;11/09/2021;;11/09/2021 09:33;14;;11/09/2021 09:38;HO;464001
464001;11/09/2021;;11/09/2021 02:20;15;;11/09/2021 09:41;AB;464001
464001;11/09/2021;;10/09/2021 15:42;16;;11/09/2021 09:51;AB;464001
464001;11/09/2021;;10/09/2021 17:08;17;;11/09/2021 09:52;AB;464001
464001;11/09/2021;;11/09/2021 07:22;18;;11/09/2021 09:55;HO;464001
464001;11/09/2021;;10/09/2021 22:13;19;;11/09/2021 09:57;HO;464001
464001;11/09/2021;;11/09/2021 07:05;20;;11/09/2021 10:05;AB;464001
464001;11/09/2021;;10/09/2021 10:42;21;;11/09/2021 10:05;HO;464001
464001;11/09/2021;;10/09/2021 10:34;22;;11/09/2021 10:19;AB;464001
464001;11/09/2021;;09/09/2021 18:06;23;;11/09/2021 10:23;AB;464001
464001;11/09/2021;;10/09/2021 19:38;24;;11/09/2021 10:23;HO;464001
464001;11/09/2021;;11/09/2021 08:43;25;;11/09/2021 10:26;HO;464001
464001;11/09/2021;;11/09/2021 08:03;26;;11/09/2021 10:34;HO;464001
464001;11/09/2021;;11/09/2021 07:34;27;;11/09/2021 10:41;HO;464001
464001;11/09/2021;;11/09/2021 09:30;28;;11/09/2021 10:42;HO;464001
464001;11/09/2021;;11/09/2021 08:40;29;;11/09/2021 10:43;HO;464001
464001;11/09/2021;;10/09/2021 10:23;30;;11/09/2021 10:50;AB;464001
464001;11/09/2021;;10/09/2021 23:56;31;;11/09/2021 10:57;HO;464001
464001;11/09/2021;;10/09/2021 15:13;32;;11/09/2021 11:02;AB;464001
464001;11/09/2021;;10/09/2021 18:19;33;;11/09/2021 11:05;AB;464001
464001;11/09/2021;;11/09/2021 10:43;34;;11/09/2021 11:05;HO;464001
464001;11/09/2021;;11/09/2021 09:18;35;;11/09/2021 11:08;HO;464001
464001;11/09/2021;;11/09/2021 08:49;36;;11/09/2021 11:16;HO;464001
464001;11/09/2021;;11/09/2021 08:25;37;;11/09/2021 11:17;HO;464001
464001;11/09/2021;;09/09/2021 12:12;38;;11/09/2021 11:26;HO;464001
464001;11/09/2021;;11/09/2021 08:58;39;;11/09/2021 11:27;HO;464001
464001;11/09/2021;;11/09/2021 10:22;40;;11/09/2021 11:38;HO;464001
464001;11/09/2021;;11/09/2021 08:56;41;;11/09/2021 11:39;AB;464001
464001;11/09/2021;;09/09/2021 17:18;42;;11/09/2021 11:40;AB;464001
464001;11/09/2021;;11/09/2021 10:16;43;;11/09/2021 11:42;HO;464001
464001;11/09/2021;;11/09/2021 11:35;44;;11/09/2021 11:42;AB;464001
464001;11/09/2021;;11/09/2021 09:53;45;;11/09/2021 11:44;AB;464001
464001;11/09/2021;;11/09/2021 11:30;46;;11/09/2021 11:46;AB;464001
464001;11/09/2021;;11/09/2021 11:46;47;;11/09/2021 11:47;AB;464001
464001;11/09/2021;;11/09/2021 08:59;48;;11/09/2021 11:50;HO;464001
464001;11/09/2021;;11/09/2021 08:02;49;;11/09/2021 11:53;AB;464001
464001;11/09/2021;;11/09/2021 08:34;50;;11/09/2021 11:56;HO;464001
464001;11/09/2021;;11/09/2021 10:30;51;;11/09/2021 11:56;HO;464001
464001;11/09/2021;;11/09/2021 07:40;52;;11/09/2021 11:57;AB;464001
464001;11/09/2021;;11/09/2021 08:20;53;;11/09/2021 12:04;AB;464001
464001;11/09/2021;;11/09/2021 10:34;54;;11/09/2021 12:08;HO;464001
464001;11/09/2021;;11/09/2021 08:59;55;;11/09/2021 12:11;HO;464001
464001;11/09/2021;;11/09/2021 09:05;56;;11/09/2021 12:12;AB;464001
464001;11/09/2021;;11/09/2021 09:49;57;;11/09/2021 12:13;HO;464001
464001;11/09/2021;;10/09/2021 19:55;58;;11/09/2021 12:15;HO;464001
464001;11/09/2021;;11/09/2021 12:04;59;;11/09/2021 12:16;HO;464001
464001;11/09/2021;;11/09/2021 03:28;60;;11/09/2021 12:16;AB;464001
464001;11/09/2021;;11/09/2021 09:24;61;;11/09/2021 12:17;HO;464001
464001;11/09/2021;;11/09/2021 05:25;62;;11/09/2021 12:18;HO;464001
464001;11/09/2021;;11/09/2021 10:06;63;;11/09/2021 12:21;HO;464001
464001;11/09/2021;;05/09/2021 23:27;64;;11/09/2021 12:25;AB;464001
464001;11/09/2021;;11/09/2021 09:07;65;;11/09/2021 12:26;HO;464001
464001;11/09/2021;;10/09/2021 21:37;66;;11/09/2021 12:26;HO;464001
464001;11/09/2021;;11/09/2021 10:44;67;;11/09/2021 12:27;AB;464001
464001;11/09/2021;;11/09/2021 11:08;68;;11/09/2021 12:27;HO;464001
464001;11/09/2021;;11/09/2021 04:09;69;;11/09/2021 12:27;AB;464001
464001;11/09/2021;;11/09/2021 06:19;70;;11/09/2021 12:29;HO;464001
464001;11/09/2021;;11/09/2021 08:55;71;;11/09/2021 12:30;HO;464001
464001;11/09/2021;;11/09/2021 09:10;72;;11/09/2021 12:30;HO;464001
464001;11/09/2021;;11/09/2021 04:42;73;;11/09/2021 12:34;AB;464001
464001;11/09/2021;;11/09/2021 08:54;74;;11/09/2021 12:37;AB;464001
464001;11/09/2021;;11/09/2021 08:05;75;;11/09/2021 12:38;AB;464001
464001;11/09/2021;;11/09/2021 10:08;76;;11/09/2021 12:38;HO;464001
464001;11/09/2021;;11/09/2021 03:52;77;;11/09/2021 12:39;AB;464001
464001;11/09/2021;;11/09/2021 11:16;78;;11/09/2021 12:42;HO;464001
464001;11/09/2021;;11/09/2021 09:00;79;;11/09/2021 12:42;AB;464001
464001;11/09/2021;;31/07/2020 12:30;80;;11/09/2021 12:44;AB;464001
464001;11/09/2021;;11/09/2021 04:32;81;;11/09/2021 12:46;AB;464001
464001;11/09/2021;;11/09/2021 04:58;82;;11/09/2021 12:48;AB;464001
464001;11/09/2021;;11/09/2021 08:20;83;;11/09/2021 12:48;AB;464001
464001;11/09/2021;;11/09/2021 10:07;84;;11/09/2021 12:50;HO;464001
464001;11/09/2021;;11/09/2021 11:36;85;;11/09/2021 12:51;HO;464001
464001;11/09/2021;;11/09/2021 08:07;86;;11/09/2021 12:51;AB;464001
464001;11/09/2021;;11/09/2021 09:52;87;;11/09/2021 12:56;HO;464001
464001;11/09/2021;;11/09/2021 08:08;88;;11/09/2021 12:57;HO;464001
464001;11/09/2021;;11/09/2021 09:11;89;;11/09/2021 12:58;AB;464001
464001;11/09/2021;;07/09/2021 18:54;90;;11/09/2021 12:58;AB;464001
464001;11/09/2021;;11/09/2021 09:31;91;;11/09/2021 12:58;HO;464001
464001;11/09/2021;;11/09/2021 10:07;92;;11/09/2021 12:59;HO;464001
464001;11/09/2021;;28/08/2021 13:04;93;;11/09/2021 13:00;AB;464001
464001;11/09/2021;;11/09/2021 04:02;94;;11/09/2021 13:01;AB;464001
464001;11/09/2021;;11/09/2021 11:27;95;;11/09/2021 13:02;HO;464001
464001;11/09/2021;;11/09/2021 12:03;96;;11/09/2021 13:04;HO;464001
464001;11/09/2021;;11/09/2021 11:18;97;;11/09/2021 13:04;HO;464001
464001;11/09/2021;;11/09/2021 11:47;98;;11/09/2021 13:07;HO;464001
464001;11/09/2021;;11/09/2021 09:00;99;;11/09/2021 13:11;HO;464001
464001;11/09/2021;;11/09/2021 09:04;100;;11/09/2021 13:18;AB;464001
464001;11/09/2021;;11/09/2021 09:31;101;;11/09/2021 13:18;HO;464001
464001;11/09/2021;;11/09/2021 10:28;102;;11/09/2021 13:19;HO;464001
464001;11/09/2021;;11/09/2021 08:03;103;;11/09/2021 13:20;HO;464001
464001;11/09/2021;;11/09/2021 10:49;104;;11/09/2021 13:23;HO;464001
464001;11/09/2021;;11/09/2021 10:31;105;;11/09/2021 13:24;AB;464001
464001;11/09/2021;;11/09/2021 07:28;106;;11/09/2021 13:24;AB;464001
464001;11/09/2021;;11/09/2021 10:31;107;;11/09/2021 13:26;HO;464001
464001;11/09/2021;;09/09/2021 15:19;108;;11/09/2021 13:26;HO;464001
464001;11/09/2021;;11/09/2021 09:26;109;;11/09/2021 13:33;AB;464001
464001;11/09/2021;;11/09/2021 12:27;110;;11/09/2021 13:34;HO;464001
464001;11/09/2021;;11/09/2021 10:07;111;;11/09/2021 13:35;AB;464001
464001;11/09/2021;;11/09/2021 11:52;112;;11/09/2021 13:36;HO;464001
464001;11/09/2021;;11/09/2021 12:35;113;;11/09/2021 13:39;AB;464001
464001;11/09/2021;;11/09/2021 10:10;114;;11/09/2021 13:44;HO;464001
464001;11/09/2021;;11/09/2021 11:12;115;;11/09/2021 13:50;HO;464001
464001;11/09/2021;;11/09/2021 11:06;116;;11/09/2021 13:56;HO;464001
464001;11/09/2021;;11/09/2021 11:31;117;;11/09/2021 13:57;HO;464001
464001;11/09/2021;;11/09/2021 10:12;118;;11/09/2021 13:58;AB;464001
464001;11/09/2021;;10/09/2021 21:10;119;;11/09/2021 14:00;HO;464001
464001;11/09/2021;;11/09/2021 09:31;120;;11/09/2021 14:00;HO;464001
464001;11/09/2021;;11/09/2021 12:27;121;;11/09/2021 14:00;HO;464001
464001;11/09/2021;;11/09/2021 11:25;122;;11/09/2021 14:01;HO;464001
464001;11/09/2021;;11/09/2021 09:59;123;;11/09/2021 14:01;HO;464001
464001;11/09/2021;;11/09/2021 08:01;124;;11/09/2021 14:06;AB;464001
464001;11/09/2021;;11/09/2021 10:00;125;;11/09/2021 14:07;HO;464001
464001;11/09/2021;;11/09/2021 07:45;126;;11/09/2021 14:12;HO;464001
464001;11/09/2021;;11/09/2021 03:17;127;;11/09/2021 14:14;AB;464001
464001;11/09/2021;;11/09/2021 06:01;128;;11/09/2021 14:18;HO;464001
464001;11/09/2021;;11/09/2021 05:36;129;;11/09/2021 14:18;AB;464001
464001;11/09/2021;;11/09/2021 12:59;130;;11/09/2021 14:22;HO;464001
464001;11/09/2021;;11/09/2021 12:14;131;;11/09/2021 14:30;HO;464001
464001;11/09/2021;;11/09/2021 13:09;132;;11/09/2021 14:31;HO;464001
464001;11/09/2021;;11/09/2021 09:59;133;;11/09/2021 14:31;HO;464001
464001;11/09/2021;;11/09/2021 13:47;134;;11/09/2021 14:32;HO;464001
464001;11/09/2021;;11/09/2021 10:51;135;;11/09/2021 14:32;HO;464001
464001;11/09/2021;;11/09/2021 09:51;136;;11/09/2021 14:34;HO;464001
464001;11/09/2021;;11/09/2021 13:22;137;;11/09/2021 14:42;HO;464001
464001;11/09/2021;;11/09/2021 13:30;138;;11/09/2021 14:44;HO;464001
464001;11/09/2021;;11/09/2021 12:48;139;;11/09/2021 14:45;HO;464001
464001;11/09/2021;;11/09/2021 09:38;140;;11/09/2021 14:50;HO;464001
464001;11/09/2021;;11/09/2021 08:32;141;;11/09/2021 14:51;AB;464001
464001;11/09/2021;;11/09/2021 07:55;142;;11/09/2021 14:55;AB;464001
464001;11/09/2021;;11/09/2021 10:40;143;;11/09/2021 15:02;HO;464001
464001;11/09/2021;;09/09/2021 13:23;144;;11/09/2021 15:05;AB;464001
464001;11/09/2021;;11/09/2021 11:57;145;;11/09/2021 15:07;HO;464001
464001;11/09/2021;;11/09/2021 08:55;146;;11/09/2021 15:08;AB;464001
464001;11/09/2021;;11/09/2021 10:30;147;;11/09/2021 15:12;HO;464001
464001;11/09/2021;;11/09/2021 08:47;148;;11/09/2021 15:15;HO;464001
464001;11/09/2021;;11/09/2021 13:23;149;;11/09/2021 15:20;HO;464001
464001;11/09/2021;;11/09/2021 08:03;150;;11/09/2021 15:22;HO;464001
464001;11/09/2021;;11/09/2021 10:07;151;;11/09/2021 15:22;HO;464001
464001;11/09/2021;;11/09/2021 13:22;152;;11/09/2021 15:25;HO;464001
464001;11/09/2021;;11/09/2021 15:07;153;;11/09/2021 15:27;HO;464001
464001;11/09/2021;;11/09/2021 14:47;154;;11/09/2021 15:30;HO;464001
464001;11/09/2021;;11/09/2021 08:12;155;;11/09/2021 15:30;HO;464001
464001;11/09/2021;;11/09/2021 13:45;156;;11/09/2021 15:39;AB;464001
464001;11/09/2021;;11/09/2021 12:40;157;;11/09/2021 15:41;HO;464001
464001;11/09/2021;;11/09/2021 12:07;158;;11/09/2021 15:41;AB;464001
464001;11/09/2021;;11/09/2021 12:32;159;;11/09/2021 15:42;HO;464001
464001;11/09/2021;;11/09/2021 13:22;160;;11/09/2021 15:42;HO;464001
464001;11/09/2021;;11/09/2021 11:44;161;;11/09/2021 15:44;HO;464001
464001;11/09/2021;;11/09/2021 10:33;162;;11/09/2021 15:45;HO;464001
464001;11/09/2021;;11/09/2021 08:38;163;;11/09/2021 15:45;HO;464001
464001;11/09/2021;;11/09/2021 12:06;164;;11/09/2021 15:47;HO;464001
464001;11/09/2021;;11/09/2021 00:18;165;;11/09/2021 15:47;HO;464001
464001;11/09/2021;;11/09/2021 10:40;166;;11/09/2021 16:04;HO;464001
464001;11/09/2021;;11/09/2021 14:55;167;;11/09/2021 16:10;HO;464001
464001;11/09/2021;;11/09/2021 08:52;168;;11/09/2021 16:10;AB;464001
464001;11/09/2021;;11/09/2021 10:18;169;;11/09/2021 16:11;HO;464001
464001;11/09/2021;;11/09/2021 10:37;170;;11/09/2021 16:11;HO;464001
464001;11/09/2021;;11/09/2021 08:02;171;;11/09/2021 16:13;AB;464001
464001;11/09/2021;;11/09/2021 09:12;172;;11/09/2021 16:13;HO;464001
464001;11/09/2021;;11/09/2021 11:43;173;;11/09/2021 16:14;HO;464001
464001;11/09/2021;;11/09/2021 11:42;174;;11/09/2021 16:14;HO;464001
464001;11/09/2021;;11/09/2021 13:23;175;;11/09/2021 16:14;HO;464001
464001;11/09/2021;;11/09/2021 11:05;176;;11/09/2021 16:15;HO;464001
464001;11/09/2021;;11/09/2021 10:15;177;;11/09/2021 16:15;HO;464001
464001;11/09/2021;;11/09/2021 15:29;178;;11/09/2021 16:17;HO;464001
464001;11/09/2021;;11/09/2021 07:27;179;;11/09/2021 16:17;HO;464001
464001;11/09/2021;;11/09/2021 10:30;180;;11/09/2021 16:17;HO;464001
464001;11/09/2021;;10/09/2021 20:12;181;;11/09/2021 16:17;HO;464001
464001;11/09/2021;;11/09/2021 12:11;182;;11/09/2021 16:19;HO;464001
464001;11/09/2021;;11/09/2021 11:30;183;;11/09/2021 16:20;HO;464001
464001;11/09/2021;;11/09/2021 10:33;184;;11/09/2021 16:22;HO;464001
464001;11/09/2021;;11/09/2021 13:44;185;;11/09/2021 16:26;HO;464001
464001;11/09/2021;;11/09/2021 14:24;186;;11/09/2021 16:27;HO;464001
464001;11/09/2021;;11/09/2021 09:49;187;;11/09/2021 16:29;AB;464001
464001;11/09/2021;;11/09/2021 11:26;188;;11/09/2021 16:29;HO;464001
464001;11/09/2021;;11/09/2021 12:02;189;;11/09/2021 16:29;HO;464001
464001;11/09/2021;;11/09/2021 08:30;190;;11/09/2021 16:30;HO;464001
464001;11/09/2021;;11/09/2021 13:53;191;;11/09/2021 16:31;HO;464001
464001;11/09/2021;;11/09/2021 14:24;192;;11/09/2021 16:31;HO;464001
464001;11/09/2021;;11/09/2021 10:10;193;;11/09/2021 16:32;HO;464001
464001;11/09/2021;;11/09/2021 11:59;194;;11/09/2021 16:33;HO;464001
464001;11/09/2021;;11/09/2021 11:10;195;;11/09/2021 16:33;HO;464001
464001;11/09/2021;;11/09/2021 13:09;196;;11/09/2021 16:33;HO;464001
464001;11/09/2021;;11/09/2021 07:40;197;;11/09/2021 16:35;AB;464001
464001;11/09/2021;;11/09/2021 11:31;198;;11/09/2021 16:36;HO;464001
464001;11/09/2021;;11/09/2021 14:15;199;;11/09/2021 16:37;HO;464001
464001;11/09/2021;;11/09/2021 14:52;200;;11/09/2021 16:38;HO;464001
464001;11/09/2021;;11/09/2021 11:14;201;;11/09/2021 16:38;AB;464001
464001;11/09/2021;;11/09/2021 14:11;202;;11/09/2021 16:40;HO;464001
464001;11/09/2021;;11/09/2021 13:47;203;;11/09/2021 16:41;HO;464001
464001;11/09/2021;;11/09/2021 13:44;204;;11/09/2021 16:42;HO;464001
464001;11/09/2021;;11/09/2021 14:19;205;;11/09/2021 16:42;HO;464001
464001;11/09/2021;;11/09/2021 11:30;206;;11/09/2021 16:43;HO;464001
464001;11/09/2021;;11/09/2021 11:10;207;;11/09/2021 16:45;HO;464001
464001;11/09/2021;;11/09/2021 15:03;208;;11/09/2021 16:46;HO;464001
464001;11/09/2021;;11/09/2021 13:36;209;;11/09/2021 16:46;HO;464001
464001;11/09/2021;;11/09/2021 08:48;210;;11/09/2021 16:47;AB;464001
464001;11/09/2021;;11/09/2021 11:18;211;;11/09/2021 16:47;HO;464001
464001;11/09/2021;;11/09/2021 13:52;212;;11/09/2021 16:49;HO;464001
464001;11/09/2021;;11/09/2021 11:02;213;;11/09/2021 16:53;AB;464001
464001;11/09/2021;;11/09/2021 14:04;214;;11/09/2021 16:55;HO;464001
464001;11/09/2021;;11/09/2021 13:57;215;;11/09/2021 16:55;HO;464001
464001;11/09/2021;;11/09/2021 09:32;216;;11/09/2021 16:58;HO;464001
464001;11/09/2021;;11/09/2021 08:14;217;;11/09/2021 16:58;HO;464001
464001;11/09/2021;;11/09/2021 10:41;218;;11/09/2021 16:59;HO;464001
464001;11/09/2021;;11/09/2021 14:13;219;;11/09/2021 16:59;HO;464001
464001;11/09/2021;;11/09/2021 12:45;220;;11/09/2021 17:00;HO;464001
464001;11/09/2021;;11/09/2021 16:01;221;;11/09/2021 17:01;HO;464001
464001;11/09/2021;;11/09/2021 10:55;222;;11/09/2021 17:02;HO;464001
464001;11/09/2021;;11/09/2021 14:12;223;;11/09/2021 17:03;HO;464001
464001;11/09/2021;;11/09/2021 14:00;224;;11/09/2021 17:04;HO;464001
464001;11/09/2021;;11/09/2021 08:10;225;;11/09/2021 17:06;HO;464001
464001;11/09/2021;;11/09/2021 16:34;226;;11/09/2021 17:06;HO;464001
464001;11/09/2021;;11/09/2021 12:35;227;;11/09/2021 17:06;HO;464001
464001;11/09/2021;;11/09/2021 09:30;228;;11/09/2021 17:07;HO;464001
464001;11/09/2021;;11/09/2021 16:31;229;;11/09/2021 17:07;HO;464001
464001;11/09/2021;;11/09/2021 08:12;230;;11/09/2021 17:07;HO;464001
464001;11/09/2021;;11/09/2021 09:06;231;;11/09/2021 17:08;AB;464001
464001;11/09/2021;;11/09/2021 11:35;232;;11/09/2021 17:08;HO;464001
464001;11/09/2021;;11/09/2021 14:35;233;;11/09/2021 17:09;HO;464001
464001;11/09/2021;;11/09/2021 13:25;234;;11/09/2021 17:09;HO;464001
464001;11/09/2021;;11/09/2021 14:54;235;;11/09/2021 17:09;HO;464001
464001;11/09/2021;;11/09/2021 11:45;236;;11/09/2021 17:09;HO;464001
464001;11/09/2021;;11/09/2021 12:48;237;;11/09/2021 17:10;HO;464001
464001;11/09/2021;;11/09/2021 12:28;238;;11/09/2021 17:12;AB;464001
464001;11/09/2021;;11/09/2021 13:11;239;;11/09/2021 17:13;AB;464001
464001;11/09/2021;;11/09/2021 15:57;240;;11/09/2021 17:14;HO;464001
464001;11/09/2021;;11/09/2021 14:20;241;;11/09/2021 17:14;HO;464001
464001;11/09/2021;;11/09/2021 08:24;242;;11/09/2021 17:15;HO;464001
464001;11/09/2021;;10/09/2021 20:32;243;;11/09/2021 17:15;HO;464001
464001;11/09/2021;;11/09/2021 13:27;244;;11/09/2021 17:16;HO;464001
464001;11/09/2021;;11/09/2021 14:32;245;;11/09/2021 17:16;HO;464001
464001;11/09/2021;;11/09/2021 12:53;246;;11/09/2021 17:16;HO;464001
464001;11/09/2021;;11/09/2021 13:30;247;;11/09/2021 17:16;AB;464001
464001;11/09/2021;;11/09/2021 13:43;248;;11/09/2021 17:17;HO;464001
464001;11/09/2021;;11/09/2021 13:57;249;;11/09/2021 17:18;HO;464001
464001;11/09/2021;;11/09/2021 11:37;250;;11/09/2021 17:18;AB;464001
464001;11/09/2021;;11/09/2021 15:30;251;;11/09/2021 17:27;AB;464001
464001;11/09/2021;;11/09/2021 13:12;252;;11/09/2021 17:29;HO;464001
464001;11/09/2021;;11/09/2021 13:41;253;;11/09/2021 17:30;HO;464001
464001;11/09/2021;;11/09/2021 14:20;254;;11/09/2021 17:30;HO;464001
464001;11/09/2021;;11/09/2021 11:21;255;;11/09/2021 17:30;HO;464001
464001;11/09/2021;;11/09/2021 14:18;256;;11/09/2021 17:31;HO;464001
464001;11/09/2021;;11/09/2021 10:32;257;;11/09/2021 17:31;HO;464001
464001;11/09/2021;;11/09/2021 13:58;258;;11/09/2021 17:31;HO;464001
464001;11/09/2021;;11/09/2021 11:24;259;;11/09/2021 17:32;HO;464001
464001;11/09/2021;;07/09/2021 08:20;260;;11/09/2021 17:32;AB;464001
464001;11/09/2021;;11/09/2021 13:47;261;;11/09/2021 17:32;HO;464001
464001;11/09/2021;;11/09/2021 14:25;262;;11/09/2021 17:33;HO;464001
464001;11/09/2021;;11/09/2021 08:07;263;;11/09/2021 17:33;HO;464001
464001;11/09/2021;;11/09/2021 14:04;264;;11/09/2021 17:33;HO;464001
464001;11/09/2021;;11/09/2021 12:46;265;;11/09/2021 17:33;HO;464001
464001;11/09/2021;;11/09/2021 13:17;266;;11/09/2021 17:34;HO;464001
464001;11/09/2021;;11/09/2021 11:20;267;;11/09/2021 17:34;HO;464001
464001;11/09/2021;;11/09/2021 09:47;268;;11/09/2021 17:35;HO;464001
464001;11/09/2021;;11/09/2021 15:14;269;;11/09/2021 17:35;HO;464001
464001;11/09/2021;;11/09/2021 09:41;270;;11/09/2021 17:36;AB;464001
464001;11/09/2021;;11/09/2021 14:15;271;;11/09/2021 17:37;HO;464001
464001;11/09/2021;;11/09/2021 07:20;272;;11/09/2021 17:37;AB;464001
464001;11/09/2021;;11/09/2021 12:21;273;;11/09/2021 17:38;HO;464001
464001;11/09/2021;;11/09/2021 07:02;274;;11/09/2021 17:39;AB;464001
464001;11/09/2021;;11/09/2021 17:37;275;;11/09/2021 17:39;HO;464001
464001;11/09/2021;;11/09/2021 08:25;276;;11/09/2021 17:41;HO;464001
464001;11/09/2021;;11/09/2021 14:54;277;;11/09/2021 17:41;HO;464001
464001;11/09/2021;;11/09/2021 15:56;278;;11/09/2021 17:42;HO;464001
464001;11/09/2021;;11/09/2021 08:43;279;;11/09/2021 17:45;HO;464001
464001;11/09/2021;;11/09/2021 15:32;280;;11/09/2021 17:47;HO;464001
464001;11/09/2021;;11/09/2021 15:06;281;;11/09/2021 17:48;HO;464001
464001;11/09/2021;;11/09/2021 15:06;282;;11/09/2021 17:48;HO;464001
464001;11/09/2021;;11/09/2021 15:26;283;;11/09/2021 17:49;HO;464001
464001;11/09/2021;;11/09/2021 14:50;284;;11/09/2021 17:49;HO;464001
464001;11/09/2021;;11/09/2021 08:50;285;;11/09/2021 17:49;AB;464001
464001;11/09/2021;;11/09/2021 10:24;286;;11/09/2021 17:50;HO;464001
464001;11/09/2021;;11/09/2021 10:24;287;;11/09/2021 17:50;HO;464001
464001;11/09/2021;;11/09/2021 14:35;288;;11/09/2021 17:50;HO;464001
464001;11/09/2021;;11/09/2021 14:28;289;;11/09/2021 17:51;HO;464001
464001;11/09/2021;;11/09/2021 10:28;290;;11/09/2021 17:51;HO;464001
464001;11/09/2021;;11/09/2021 08:40;291;;11/09/2021 17:55;AB;464001
464001;11/09/2021;;11/09/2021 13:05;292;;11/09/2021 17:56;AB;464001
464001;11/09/2021;;11/09/2021 14:56;293;;11/09/2021 17:58;HO;464001
464001;11/09/2021;;11/09/2021 07:07;294;;11/09/2021 17:58;AB;464001
464001;11/09/2021;;11/09/2021 15:11;295;;11/09/2021 17:59;HO;464001
464001;11/09/2021;;11/09/2021 09:10;296;;11/09/2021 17:59;AB;464001
464001;11/09/2021;;11/09/2021 13:41;297;;11/09/2021 18:00;HO;464001
464001;11/09/2021;;11/09/2021 12:42;298;;11/09/2021 18:01;HO;464001
464001;11/09/2021;;11/09/2021 15:36;299;;11/09/2021 18:05;HO;464001
464001;11/09/2021;;11/09/2021 09:44;300;;11/09/2021 18:05;HO;464001
464001;11/09/2021;;11/09/2021 09:43;301;;11/09/2021 18:11;HO;464001
464001;11/09/2021;;11/09/2021 15:25;302;;11/09/2021 18:11;HO;464001
464001;11/09/2021;;11/09/2021 08:10;303;;11/09/2021 18:12;HO;464001
464001;11/09/2021;;11/09/2021 08:04;304;;11/09/2021 18:12;HO;464001
464001;11/09/2021;;11/09/2021 16:16;305;;11/09/2021 18:12;HO;464001
464001;11/09/2021;;11/09/2021 13:37;306;;11/09/2021 18:13;HO;464001
464001;11/09/2021;;11/09/2021 13:51;307;;11/09/2021 18:13;HO;464001
464001;11/09/2021;;11/09/2021 11:12;308;;11/09/2021 18:16;HO;464001
464001;11/09/2021;;11/09/2021 08:31;309;;11/09/2021 18:17;AB;464001
464001;11/09/2021;;11/09/2021 09:27;310;;11/09/2021 18:17;HO;464001
464001;11/09/2021;;11/09/2021 10:24;311;;11/09/2021 18:18;AB;464001
464001;11/09/2021;;11/09/2021 14:42;312;;11/09/2021 18:18;HO;464001
464001;11/09/2021;;11/09/2021 09:57;313;;11/09/2021 18:19;AB;464001
464001;11/09/2021;;11/09/2021 09:46;314;;11/09/2021 18:19;HO;464001
464001;11/09/2021;;11/09/2021 13:49;315;;11/09/2021 18:20;HO;464001
464001;11/09/2021;;11/09/2021 14:12;316;;11/09/2021 18:20;HO;464001
464001;11/09/2021;;11/09/2021 10:39;317;;11/09/2021 18:20;HO;464001
464001;11/09/2021;;11/09/2021 17:20;318;;11/09/2021 18:21;HO;464001
464001;11/09/2021;;11/09/2021 13:46;319;;11/09/2021 18:22;HO;464001
464001;11/09/2021;;11/09/2021 11:28;320;;11/09/2021 18:22;HO;464001
464001;11/09/2021;;11/09/2021 14:42;321;;11/09/2021 18:22;HO;464001
464001;11/09/2021;;11/09/2021 16:18;322;;11/09/2021 18:22;HO;464001
464001;11/09/2021;;11/09/2021 09:54;323;;11/09/2021 18:23;HO;464001
464001;11/09/2021;;11/09/2021 10:12;324;;11/09/2021 18:23;AB;464001
464001;11/09/2021;;11/09/2021 10:07;325;;11/09/2021 18:23;HO;464001
464001;11/09/2021;;11/09/2021 08:36;326;;11/09/2021 18:24;HO;464001
464001;11/09/2021;;11/09/2021 14:20;327;;11/09/2021 18:25;HO;464001
464001;11/09/2021;;11/09/2021 17:05;328;;11/09/2021 18:26;HO;464001
464001;11/09/2021;;11/09/2021 08:32;329;;11/09/2021 18:27;HO;464001
464001;11/09/2021;;11/09/2021 14:45;330;;11/09/2021 18:28;HO;464001
