CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/09/2021;;11/09/2021 07:22;0;;11/09/2021 07:22;AB;464010
464010;11/09/2021;;11/09/2021 08:10;1;;11/09/2021 10:19;HO;464010
464010;11/09/2021;;11/09/2021 09:21;2;;11/09/2021 10:45;HO;464010
464010;11/09/2021;;11/09/2021 09:49;3;;11/09/2021 11:02;HO;464010
464010;11/09/2021;;11/09/2021 09:32;4;;11/09/2021 11:03;HO;464010
464010;11/09/2021;;11/09/2021 07:16;5;;11/09/2021 11:10;AB;464010
464010;11/09/2021;;11/09/2021 10:24;6;;11/09/2021 11:52;HO;464010
464010;11/09/2021;;11/09/2021 09:43;7;;11/09/2021 11:53;HO;464010
464010;11/09/2021;;11/09/2021 09:22;8;;11/09/2021 12:09;HO;464010
464010;11/09/2021;;11/09/2021 07:13;9;;11/09/2021 12:23;AB;464010
464010;11/09/2021;;11/09/2021 07:50;10;;11/09/2021 12:28;AB;464010
464010;11/09/2021;;11/09/2021 11:29;11;;11/09/2021 12:39;HO;464010
464010;11/09/2021;;11/09/2021 06:15;12;;11/09/2021 12:48;AB;464010
464010;11/09/2021;;11/09/2021 09:18;13;;11/09/2021 12:49;AB;464010
464010;11/09/2021;;11/09/2021 11:24;14;;11/09/2021 12:49;HO;464010
464010;11/09/2021;;11/09/2021 07:40;15;;11/09/2021 13:00;AB;464010
464010;11/09/2021;;11/09/2021 10:58;16;;11/09/2021 13:03;HO;464010
464010;11/09/2021;;11/09/2021 09:14;17;;11/09/2021 13:11;HO;464010
464010;11/09/2021;;11/09/2021 09:19;18;;11/09/2021 13:11;HO;464010
464010;11/09/2021;;11/09/2021 13:14;19;;11/09/2021 13:14;AB;464010
464010;11/09/2021;;11/09/2021 09:20;20;;11/09/2021 13:26;HO;464010
464010;11/09/2021;;11/09/2021 09:37;21;;11/09/2021 13:30;HO;464010
464010;11/09/2021;;11/09/2021 10:05;22;;11/09/2021 13:33;HO;464010
464010;11/09/2021;;11/09/2021 09:46;23;;11/09/2021 13:43;HO;464010
464010;11/09/2021;;11/09/2021 09:49;24;;11/09/2021 13:44;HO;464010
464010;11/09/2021;;11/09/2021 08:29;25;;11/09/2021 13:49;HO;464010
464010;11/09/2021;;11/09/2021 10:05;26;;11/09/2021 13:54;HO;464010
464010;11/09/2021;;11/09/2021 10:06;27;;11/09/2021 13:55;HO;464010
464010;11/09/2021;;11/09/2021 11:02;28;;11/09/2021 13:56;HO;464010
464010;11/09/2021;;11/09/2021 10:12;29;;11/09/2021 14:02;HO;464010
464010;11/09/2021;;11/09/2021 07:46;30;;11/09/2021 14:04;AB;464010
464010;11/09/2021;;11/09/2021 09:55;31;;11/09/2021 14:09;HO;464010
464010;11/09/2021;;11/09/2021 09:04;32;;11/09/2021 14:21;HO;464010
464010;11/09/2021;;11/09/2021 10:12;33;;11/09/2021 14:23;HO;464010
464010;11/09/2021;;11/09/2021 10:33;34;;11/09/2021 14:23;HO;464010
464010;11/09/2021;;11/09/2021 12:47;35;;11/09/2021 14:26;HO;464010
464010;11/09/2021;;11/09/2021 11:20;36;;11/09/2021 14:30;HO;464010
464010;11/09/2021;;11/09/2021 09:56;37;;11/09/2021 14:31;HO;464010
464010;11/09/2021;;11/09/2021 11:15;38;;11/09/2021 14:33;HO;464010
464010;11/09/2021;;11/09/2021 10:45;39;;11/09/2021 14:33;HO;464010
464010;11/09/2021;;11/09/2021 09:54;40;;11/09/2021 14:37;HO;464010
464010;11/09/2021;;11/09/2021 11:16;41;;11/09/2021 14:37;HO;464010
464010;11/09/2021;;11/09/2021 09:54;42;;11/09/2021 14:55;HO;464010
464010;11/09/2021;;11/09/2021 10:37;43;;11/09/2021 15:16;HO;464010
464010;11/09/2021;;11/09/2021 13:50;44;;11/09/2021 15:17;HO;464010
464010;11/09/2021;;11/09/2021 09:37;45;;11/09/2021 15:22;HO;464010
464010;11/09/2021;;11/09/2021 13:07;46;;11/09/2021 15:26;HO;464010
464010;11/09/2021;;11/09/2021 10:08;47;;11/09/2021 15:26;HO;464010
464010;11/09/2021;;11/09/2021 12:29;48;;11/09/2021 15:27;HO;464010
464010;11/09/2021;;11/09/2021 10:42;49;;11/09/2021 15:27;HO;464010
464010;11/09/2021;;11/09/2021 08:49;50;;11/09/2021 15:28;HO;464010
464010;11/09/2021;;11/09/2021 10:06;51;;11/09/2021 15:28;HO;464010
464010;11/09/2021;;11/09/2021 10:34;52;;11/09/2021 15:30;HO;464010
464010;11/09/2021;;11/09/2021 11:46;53;;11/09/2021 15:31;HO;464010
464010;11/09/2021;;11/09/2021 12:49;54;;11/09/2021 15:32;HO;464010
464010;11/09/2021;;11/09/2021 10:41;55;;11/09/2021 15:35;HO;464010
464010;11/09/2021;;11/09/2021 13:48;56;;11/09/2021 15:43;HO;464010
464010;11/09/2021;;11/09/2021 07:51;57;;11/09/2021 15:45;HO;464010
464010;11/09/2021;;11/09/2021 10:37;58;;11/09/2021 15:50;HO;464010
464010;11/09/2021;;11/09/2021 14:19;59;;11/09/2021 15:55;HO;464010
464010;11/09/2021;;11/09/2021 12:47;60;;11/09/2021 15:59;HO;464010
464010;11/09/2021;;11/09/2021 10:48;61;;11/09/2021 15:59;HO;464010
464010;11/09/2021;;11/09/2021 10:55;62;;11/09/2021 16:04;HO;464010
464010;11/09/2021;;11/09/2021 13:20;63;;11/09/2021 16:12;HO;464010
464010;11/09/2021;;11/09/2021 14:01;64;;11/09/2021 16:13;HO;464010
464010;11/09/2021;;11/09/2021 10:30;65;;11/09/2021 16:14;HO;464010
464010;11/09/2021;;11/09/2021 11:35;66;;11/09/2021 16:17;HO;464010
464010;11/09/2021;;11/09/2021 16:24;67;;11/09/2021 16:25;AB;464010
464010;11/09/2021;;11/09/2021 08:05;68;;11/09/2021 16:26;HO;464010
464010;11/09/2021;;11/09/2021 12:02;69;;11/09/2021 16:36;AB;464010
464010;11/09/2021;;11/09/2021 10:04;70;;11/09/2021 16:36;HO;464010
464010;11/09/2021;;11/09/2021 09:48;71;;11/09/2021 16:40;HO;464010
464010;11/09/2021;;11/09/2021 11:48;72;;11/09/2021 16:41;HO;464010
464010;11/09/2021;;11/09/2021 11:59;73;;11/09/2021 16:41;HO;464010
464010;11/09/2021;;11/09/2021 12:00;74;;11/09/2021 16:41;HO;464010
464010;11/09/2021;;11/09/2021 09:36;75;;11/09/2021 16:43;HO;464010
464010;11/09/2021;;11/09/2021 14:27;76;;11/09/2021 16:44;HO;464010
464010;11/09/2021;;11/09/2021 14:36;77;;11/09/2021 16:53;HO;464010
464010;11/09/2021;;11/09/2021 11:36;78;;11/09/2021 16:55;HO;464010
464010;11/09/2021;;11/09/2021 12:42;79;;11/09/2021 16:56;HO;464010
464010;11/09/2021;;11/09/2021 13:26;80;;11/09/2021 16:57;HO;464010
464010;11/09/2021;;11/09/2021 10:24;81;;11/09/2021 16:57;HO;464010
464010;11/09/2021;;11/09/2021 12:17;82;;11/09/2021 16:57;HO;464010
464010;11/09/2021;;11/09/2021 11:13;83;;11/09/2021 16:57;HO;464010
464010;11/09/2021;;11/09/2021 13:52;84;;11/09/2021 16:58;HO;464010
464010;11/09/2021;;11/09/2021 11:05;85;;11/09/2021 17:02;HO;464010
464010;11/09/2021;;11/09/2021 07:07;86;;11/09/2021 17:04;AB;464010
464010;11/09/2021;;11/09/2021 11:24;87;;11/09/2021 17:04;HO;464010
464010;11/09/2021;;11/09/2021 13:23;88;;11/09/2021 17:05;HO;464010
464010;11/09/2021;;11/09/2021 13:19;89;;11/09/2021 17:05;HO;464010
464010;11/09/2021;;11/09/2021 11:19;90;;11/09/2021 17:05;HO;464010
464010;11/09/2021;;11/09/2021 13:58;91;;11/09/2021 17:05;HO;464010
464010;11/09/2021;;11/09/2021 13:35;92;;11/09/2021 17:06;HO;464010
464010;11/09/2021;;11/09/2021 11:25;93;;11/09/2021 17:06;HO;464010
464010;11/09/2021;;11/09/2021 14:52;94;;11/09/2021 17:06;HO;464010
464010;11/09/2021;;11/09/2021 12:21;95;;11/09/2021 17:06;HO;464010
464010;11/09/2021;;11/09/2021 13:09;96;;11/09/2021 17:07;HO;464010
464010;11/09/2021;;11/09/2021 11:48;97;;11/09/2021 17:12;HO;464010
464010;11/09/2021;;11/09/2021 10:23;98;;11/09/2021 17:12;HO;464010
464010;11/09/2021;;11/09/2021 13:35;99;;11/09/2021 17:16;HO;464010
464010;11/09/2021;;11/09/2021 11:47;100;;11/09/2021 17:19;HO;464010
464010;11/09/2021;;11/09/2021 14:11;101;;11/09/2021 17:23;HO;464010
464010;11/09/2021;;11/09/2021 09:59;102;;11/09/2021 17:23;HO;464010
464010;11/09/2021;;11/09/2021 14:01;103;;11/09/2021 17:23;HO;464010
464010;11/09/2021;;11/09/2021 14:06;104;;11/09/2021 17:23;HO;464010
464010;11/09/2021;;11/09/2021 13:17;105;;11/09/2021 17:24;HO;464010
464010;11/09/2021;;11/09/2021 15:31;106;;11/09/2021 17:24;AB;464010
464010;11/09/2021;;11/09/2021 08:17;107;;11/09/2021 17:26;HO;464010
464010;11/09/2021;;11/09/2021 13:02;108;;11/09/2021 17:26;AB;464010
464010;11/09/2021;;11/09/2021 13:14;109;;11/09/2021 17:27;HO;464010
464010;11/09/2021;;11/09/2021 13:35;110;;11/09/2021 17:28;HO;464010
464010;11/09/2021;;11/09/2021 10:58;111;;11/09/2021 17:30;HO;464010
464010;11/09/2021;;11/09/2021 11:14;112;;11/09/2021 17:31;HO;464010
464010;11/09/2021;;11/09/2021 12:14;113;;11/09/2021 17:31;HO;464010
464010;11/09/2021;;11/09/2021 14:21;114;;11/09/2021 17:32;HO;464010
464010;11/09/2021;;11/09/2021 14:17;115;;11/09/2021 17:34;HO;464010
464010;11/09/2021;;11/09/2021 10:35;116;;11/09/2021 17:36;HO;464010
464010;11/09/2021;;11/09/2021 10:24;117;;11/09/2021 17:37;HO;464010
464010;11/09/2021;;11/09/2021 16:46;118;;11/09/2021 17:38;AB;464010
464010;11/09/2021;;11/09/2021 10:00;119;;11/09/2021 17:50;HO;464010
464010;11/09/2021;;11/09/2021 13:32;120;;11/09/2021 17:50;HO;464010
464010;11/09/2021;;11/09/2021 15:29;121;;11/09/2021 17:50;HO;464010
464010;11/09/2021;;11/09/2021 14:55;122;;11/09/2021 17:51;HO;464010
464010;11/09/2021;;11/09/2021 10:23;123;;11/09/2021 17:51;HO;464010
464010;11/09/2021;;11/09/2021 13:35;124;;11/09/2021 17:52;HO;464010
464010;11/09/2021;;11/09/2021 12:07;125;;11/09/2021 17:52;HO;464010
464010;11/09/2021;;11/09/2021 08:46;126;;11/09/2021 17:52;HO;464010
464010;11/09/2021;;11/09/2021 11:30;127;;11/09/2021 17:54;HO;464010
464010;11/09/2021;;11/09/2021 10:10;128;;11/09/2021 17:54;HO;464010
464010;11/09/2021;;11/09/2021 08:04;129;;11/09/2021 17:54;HO;464010
464010;11/09/2021;;11/09/2021 15:55;130;;11/09/2021 17:55;HO;464010
464010;11/09/2021;;11/09/2021 15:19;131;;11/09/2021 17:57;HO;464010
464010;11/09/2021;;11/09/2021 14:32;132;;11/09/2021 17:58;HO;464010
464010;11/09/2021;;11/09/2021 13:22;133;;11/09/2021 17:58;HO;464010
464010;11/09/2021;;11/09/2021 09:14;134;;11/09/2021 17:58;HO;464010
464010;11/09/2021;;11/09/2021 12:52;135;;11/09/2021 17:58;HO;464010
464010;11/09/2021;;11/09/2021 13:36;136;;11/09/2021 17:59;HO;464010
464010;11/09/2021;;11/09/2021 14:23;137;;11/09/2021 17:59;HO;464010
464010;11/09/2021;;11/09/2021 10:18;138;;11/09/2021 17:59;HO;464010
464010;11/09/2021;;11/09/2021 13:36;139;;11/09/2021 17:59;HO;464010
464010;11/09/2021;;11/09/2021 13:03;140;;11/09/2021 17:59;HO;464010
464010;11/09/2021;;11/09/2021 10:59;141;;11/09/2021 18:00;HO;464010
464010;11/09/2021;;11/09/2021 10:59;142;;11/09/2021 18:00;HO;464010
464010;11/09/2021;;11/09/2021 10:58;143;;11/09/2021 18:00;HO;464010
464010;11/09/2021;;11/09/2021 10:59;144;;11/09/2021 18:00;HO;464010
464010;11/09/2021;;11/09/2021 10:59;145;;11/09/2021 18:01;HO;464010
464010;11/09/2021;;11/09/2021 10:58;146;;11/09/2021 18:01;HO;464010
464010;11/09/2021;;11/09/2021 14:25;147;;11/09/2021 18:03;HO;464010
464010;11/09/2021;;11/09/2021 15:53;148;;11/09/2021 18:11;HO;464010
464010;11/09/2021;;11/09/2021 11:08;149;;11/09/2021 18:11;HO;464010
464010;11/09/2021;;11/09/2021 12:50;150;;11/09/2021 18:12;HO;464010
464010;11/09/2021;;11/09/2021 12:42;151;;11/09/2021 18:12;HO;464010
464010;11/09/2021;;11/09/2021 15:04;152;;11/09/2021 18:12;HO;464010
464010;11/09/2021;;11/09/2021 15:24;153;;11/09/2021 18:13;HO;464010
464010;11/09/2021;;11/09/2021 13:26;154;;11/09/2021 18:14;HO;464010
464010;11/09/2021;;11/09/2021 10:51;155;;11/09/2021 18:14;HO;464010
464010;11/09/2021;;11/09/2021 14:20;156;;11/09/2021 18:14;HO;464010
464010;11/09/2021;;11/09/2021 13:33;157;;11/09/2021 18:15;HO;464010
464010;11/09/2021;;11/09/2021 12:35;158;;11/09/2021 18:16;HO;464010
464010;11/09/2021;;11/09/2021 14:07;159;;11/09/2021 18:18;HO;464010
464010;11/09/2021;;11/09/2021 13:18;160;;11/09/2021 18:23;HO;464010
464010;11/09/2021;;11/09/2021 17:13;161;;11/09/2021 18:23;HO;464010
464010;11/09/2021;;11/09/2021 12:55;162;;11/09/2021 18:24;HO;464010
464010;11/09/2021;;11/09/2021 13:17;163;;11/09/2021 18:24;HO;464010
464010;11/09/2021;;11/09/2021 11:16;164;;11/09/2021 18:25;HO;464010
464010;11/09/2021;;11/09/2021 11:37;165;;11/09/2021 18:26;HO;464010
464010;11/09/2021;;11/09/2021 12:09;166;;11/09/2021 18:27;HO;464010
464010;11/09/2021;;11/09/2021 14:41;167;;11/09/2021 18:27;HO;464010
464010;11/09/2021;;11/09/2021 16:05;168;;11/09/2021 18:31;HO;464010
464010;11/09/2021;;11/09/2021 11:55;169;;11/09/2021 18:31;HO;464010
464010;11/09/2021;;11/09/2021 13:37;170;;11/09/2021 18:39;HO;464010
464010;11/09/2021;;11/09/2021 10:44;171;;11/09/2021 18:41;HO;464010
464010;11/09/2021;;11/09/2021 11:09;172;;11/09/2021 18:41;HO;464010
464010;11/09/2021;;11/09/2021 14:18;173;;11/09/2021 18:45;HO;464010
464010;11/09/2021;;11/09/2021 13:27;174;;11/09/2021 18:46;HO;464010
464010;11/09/2021;;11/09/2021 16:22;175;;11/09/2021 18:47;HO;464010
464010;11/09/2021;;11/09/2021 13:40;176;;11/09/2021 18:49;HO;464010
464010;11/09/2021;;11/09/2021 15:17;177;;11/09/2021 18:53;HO;464010
464010;11/09/2021;;11/09/2021 14:04;178;;11/09/2021 18:55;HO;464010
464010;11/09/2021;;11/09/2021 13:17;179;;11/09/2021 18:55;HO;464010
464010;11/09/2021;;11/09/2021 15:00;180;;11/09/2021 19:01;HO;464010
464010;11/09/2021;;11/09/2021 15:04;181;;11/09/2021 19:01;HO;464010
464010;11/09/2021;;11/09/2021 14:24;182;;11/09/2021 19:02;HO;464010
464010;11/09/2021;;11/09/2021 15:31;183;;11/09/2021 19:08;HO;464010
464010;11/09/2021;;11/09/2021 12:50;184;;11/09/2021 19:09;HO;464010
464010;11/09/2021;;11/09/2021 12:51;185;;11/09/2021 19:10;HO;464010
464010;11/09/2021;;11/09/2021 15:02;186;;11/09/2021 19:10;AB;464010
464010;11/09/2021;;11/09/2021 14:48;187;;11/09/2021 19:12;HO;464010
464010;11/09/2021;;11/09/2021 14:28;188;;11/09/2021 19:16;HO;464010
464010;11/09/2021;;11/09/2021 13:04;189;;11/09/2021 19:18;HO;464010
464010;11/09/2021;;11/09/2021 13:04;190;;11/09/2021 19:18;HO;464010
464010;11/09/2021;;11/09/2021 13:01;191;;11/09/2021 19:20;HO;464010
464010;11/09/2021;;11/09/2021 15:24;192;;11/09/2021 19:21;HO;464010
464010;11/09/2021;;11/09/2021 13:59;193;;11/09/2021 19:23;HO;464010
464010;11/09/2021;;11/09/2021 08:25;194;;11/09/2021 19:23;HO;464010
464010;11/09/2021;;11/09/2021 15:21;195;;11/09/2021 19:24;HO;464010
464010;11/09/2021;;11/09/2021 09:07;196;;11/09/2021 19:30;AB;464010
464010;11/09/2021;;11/09/2021 15:35;197;;11/09/2021 19:31;HO;464010
464010;11/09/2021;;11/09/2021 16:59;198;;11/09/2021 19:33;HO;464010
464010;11/09/2021;;11/09/2021 11:55;199;;11/09/2021 19:33;HO;464010
464010;11/09/2021;;11/09/2021 15:41;200;;11/09/2021 19:39;HO;464010
464010;11/09/2021;;11/09/2021 10:17;201;;11/09/2021 19:39;HO;464010
464010;11/09/2021;;11/09/2021 16:12;202;;11/09/2021 19:39;HO;464010
464010;11/09/2021;;11/09/2021 10:27;203;;11/09/2021 19:40;HO;464010
464010;11/09/2021;;11/09/2021 15:26;204;;11/09/2021 19:41;HO;464010
464010;11/09/2021;;11/09/2021 13:47;205;;11/09/2021 19:45;HO;464010
464010;11/09/2021;;11/09/2021 17:08;206;;11/09/2021 19:47;HO;464010
464010;11/09/2021;;11/09/2021 17:59;207;;11/09/2021 19:50;HO;464010
464010;11/09/2021;;11/09/2021 17:37;208;;11/09/2021 19:50;HO;464010
464010;11/09/2021;;11/09/2021 12:01;209;;11/09/2021 19:55;HO;464010
464010;11/09/2021;;11/09/2021 16:30;210;;11/09/2021 19:59;HO;464010
464010;11/09/2021;;11/09/2021 12:07;211;;11/09/2021 20:01;HO;464010
464010;11/09/2021;;11/09/2021 15:40;212;;11/09/2021 20:03;HO;464010
464010;11/09/2021;;11/09/2021 09:01;213;;11/09/2021 20:10;HO;464010
464010;11/09/2021;;11/09/2021 08:06;214;;11/09/2021 20:11;AB;464010
464010;11/09/2021;;11/09/2021 12:04;215;;11/09/2021 20:13;HO;464010
464010;11/09/2021;;11/09/2021 11:40;216;;11/09/2021 20:18;HO;464010
464010;11/09/2021;;11/09/2021 11:41;217;;11/09/2021 20:19;HO;464010
464010;11/09/2021;;11/09/2021 10:24;218;;11/09/2021 20:27;AB;464010
464010;11/09/2021;;11/09/2021 18:13;219;;11/09/2021 20:29;HO;464010
464010;11/09/2021;;11/09/2021 14:59;220;;11/09/2021 20:29;HO;464010
464010;11/09/2021;;11/09/2021 13:02;221;;11/09/2021 20:30;HO;464010
464010;11/09/2021;;11/09/2021 15:39;222;;11/09/2021 20:35;HO;464010
464010;11/09/2021;;11/09/2021 17:15;223;;11/09/2021 20:36;HO;464010
464010;11/09/2021;;11/09/2021 16:57;224;;11/09/2021 20:44;HO;464010
464010;11/09/2021;;11/09/2021 17:26;225;;11/09/2021 20:58;HO;464010
464010;11/09/2021;;11/09/2021 14:40;226;;11/09/2021 21:03;HO;464010
464010;11/09/2021;;11/09/2021 16:31;227;;11/09/2021 21:08;HO;464010
464010;11/09/2021;;11/09/2021 11:07;228;;11/09/2021 21:10;HO;464010
464010;11/09/2021;;11/09/2021 06:59;229;;11/09/2021 21:36;AB;464010
464010;11/09/2021;;11/09/2021 15:53;230;;11/09/2021 21:36;HO;464010
464010;11/09/2021;;11/09/2021 17:14;231;;11/09/2021 21:36;HO;464010
464010;11/09/2021;;11/09/2021 13:08;232;;11/09/2021 21:41;HO;464010
464010;11/09/2021;;11/09/2021 19:14;233;;11/09/2021 21:45;HO;464010
464010;11/09/2021;;11/09/2021 17:10;234;;11/09/2021 21:45;HO;464010
464010;11/09/2021;;11/09/2021 15:01;235;;11/09/2021 21:47;HO;464010
464010;11/09/2021;;11/09/2021 15:00;236;;11/09/2021 21:48;HO;464010
464010;11/09/2021;;11/09/2021 14:41;237;;11/09/2021 21:49;HO;464010
464010;11/09/2021;;11/09/2021 15:25;238;;11/09/2021 21:53;HO;464010
464010;11/09/2021;;11/09/2021 17:00;239;;11/09/2021 22:04;HO;464010
464010;11/09/2021;;11/09/2021 14:47;240;;11/09/2021 22:06;HO;464010
464010;11/09/2021;;11/09/2021 17:43;241;;11/09/2021 22:09;HO;464010
464010;11/09/2021;;11/09/2021 17:35;242;;11/09/2021 22:09;HO;464010
464010;11/09/2021;;11/09/2021 19:03;243;;11/09/2021 22:12;HO;464010
464010;11/09/2021;;11/09/2021 22:14;244;;11/09/2021 22:14;HO;464010
464010;11/09/2021;;11/09/2021 15:22;245;;11/09/2021 22:20;HO;464010
464010;11/09/2021;;11/09/2021 15:36;246;;11/09/2021 22:45;HO;464010
464010;11/09/2021;;11/09/2021 18:19;247;;11/09/2021 23:03;HO;464010
464010;11/09/2021;;11/09/2021 13:56;248;;11/09/2021 23:33;HO;464010
464010;12/09/2021;;11/09/2021 16:57;249;;12/09/2021 00:19;HO;464010
464010;12/09/2021;;11/09/2021 15:02;250;;12/09/2021 00:31;AB;464010
464010;12/09/2021;;11/09/2021 11:35;251;;12/09/2021 00:53;AB;464010
