CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/10/2019;600;2;0;0
464007;18/10/2019;600;3;0;0
464007;18/10/2019;600;4;0;1
464007;18/10/2019;600;5;1;5
464007;18/10/2019;600;6;2;25
464007;18/10/2019;600;7;9;83
464007;18/10/2019;600;8;27;135
464007;18/10/2019;600;9;42;161
464007;18/10/2019;600;10;57;178
464007;18/10/2019;600;11;68;193
464007;18/10/2019;600;12;73;208
464007;18/10/2019;600;13;88;218
464007;18/10/2019;600;14;101;225
464007;18/10/2019;600;15;113;230
464007;18/10/2019;600;16;113;231
464007;18/10/2019;600;17;113;233
464007;18/10/2019;600;18;113;238
464007;18/10/2019;600;19;116;237
464007;18/10/2019;600;20;117;237
464007;18/10/2019;600;21;117;237
464007;18/10/2019;600;22;116;237
464007;18/10/2019;600;23;116;237
464007;19/10/2019;600;0;0;0
464007;19/10/2019;600;1;0;0
