CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/10/2019;107;2;0;2
464002;18/10/2019;107;3;0;2
464002;18/10/2019;107;4;0;2
464002;18/10/2019;107;5;0;2
464002;18/10/2019;107;6;1;3
464002;18/10/2019;107;7;1;13
464002;18/10/2019;107;8;3;18
464002;18/10/2019;107;9;5;22
464002;18/10/2019;107;10;7;22
464002;18/10/2019;107;11;7;22
464002;18/10/2019;107;12;7;24
464002;18/10/2019;107;13;8;25
464002;18/10/2019;107;14;9;26
464002;18/10/2019;107;15;9;27
464002;18/10/2019;107;16;11;30
464002;18/10/2019;107;17;11;30
464002;18/10/2019;107;18;11;31
464002;18/10/2019;107;19;11;32
464002;18/10/2019;107;20;11;32
464002;18/10/2019;107;21;11;34
464002;18/10/2019;107;22;11;35
464002;18/10/2019;107;23;11;35
464002;19/10/2019;107;0;0;2
464002;19/10/2019;107;1;0;2
