CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/10/2019;ENTREES;2;0;0
464009;18/10/2019;SORTIES;2;0;0
464009;18/10/2019;ENTREES;3;0;1
464009;18/10/2019;SORTIES;3;0;0
464009;18/10/2019;ENTREES;4;0;0
464009;18/10/2019;SORTIES;4;0;0
464009;18/10/2019;ENTREES;5;0;3
464009;18/10/2019;SORTIES;5;0;0
464009;18/10/2019;ENTREES;6;2;17
464009;18/10/2019;SORTIES;6;0;1
464009;18/10/2019;ENTREES;7;22;76
464009;18/10/2019;SORTIES;7;0;3
464009;18/10/2019;ENTREES;8;31;44
464009;18/10/2019;SORTIES;8;0;1
464009;18/10/2019;ENTREES;9;17;9
464009;18/10/2019;SORTIES;9;3;3
464009;18/10/2019;ENTREES;10;17;5
464009;18/10/2019;SORTIES;10;8;3
464009;18/10/2019;ENTREES;11;9;5
464009;18/10/2019;SORTIES;11;9;3
464009;18/10/2019;ENTREES;12;4;5
464009;18/10/2019;SORTIES;12;9;7
464009;18/10/2019;ENTREES;13;12;4
464009;18/10/2019;SORTIES;13;9;11
464009;18/10/2019;ENTREES;14;12;1
464009;18/10/2019;SORTIES;14;8;9
464009;18/10/2019;ENTREES;15;7;3
464009;18/10/2019;SORTIES;15;14;6
464009;18/10/2019;ENTREES;16;3;2
464009;18/10/2019;SORTIES;16;20;26
464009;18/10/2019;ENTREES;17;4;3
464009;18/10/2019;SORTIES;17;26;43
464009;18/10/2019;ENTREES;18;2;3
464009;18/10/2019;SORTIES;18;18;42
464009;18/10/2019;ENTREES;19;1;1
464009;18/10/2019;SORTIES;19;6;14
464009;18/10/2019;ENTREES;20;0;1
464009;18/10/2019;SORTIES;20;3;5
464009;18/10/2019;ENTREES;21;1;2
464009;18/10/2019;SORTIES;21;3;3
464009;18/10/2019;ENTREES;22;0;0
464009;18/10/2019;SORTIES;22;3;4
464009;18/10/2019;ENTREES;23;0;0
464009;18/10/2019;SORTIES;23;3;1
464009;19/10/2019;ENTREES;0;0;1
464009;19/10/2019;SORTIES;0;1;2
464009;19/10/2019;ENTREES;1;0;0
464009;19/10/2019;SORTIES;1;0;0
