CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/10/2019;ENTREES;2;0;0
464010;18/10/2019;SORTIES;2;0;0
464010;18/10/2019;ENTREES;3;0;0
464010;18/10/2019;SORTIES;3;0;0
464010;18/10/2019;ENTREES;4;0;1
464010;18/10/2019;SORTIES;4;0;1
464010;18/10/2019;ENTREES;5;2;0
464010;18/10/2019;SORTIES;5;1;0
464010;18/10/2019;ENTREES;6;4;8
464010;18/10/2019;SORTIES;6;0;0
464010;18/10/2019;ENTREES;7;10;18
464010;18/10/2019;SORTIES;7;0;1
464010;18/10/2019;ENTREES;8;18;18
464010;18/10/2019;SORTIES;8;3;1
464010;18/10/2019;ENTREES;9;30;10
464010;18/10/2019;SORTIES;9;2;1
464010;18/10/2019;ENTREES;10;29;10
464010;18/10/2019;SORTIES;10;9;1
464010;18/10/2019;ENTREES;11;18;2
464010;18/10/2019;SORTIES;11;17;1
464010;18/10/2019;ENTREES;12;17;0
464010;18/10/2019;SORTIES;12;5;5
464010;18/10/2019;ENTREES;13;19;2
464010;18/10/2019;SORTIES;13;7;5
464010;18/10/2019;ENTREES;14;25;4
464010;18/10/2019;SORTIES;14;9;4
464010;18/10/2019;ENTREES;15;9;1
464010;18/10/2019;SORTIES;15;28;7
464010;18/10/2019;ENTREES;16;9;1
464010;18/10/2019;SORTIES;16;34;9
464010;18/10/2019;ENTREES;17;8;2
464010;18/10/2019;SORTIES;17;24;15
464010;18/10/2019;ENTREES;18;2;4
464010;18/10/2019;SORTIES;18;23;13
464010;18/10/2019;ENTREES;19;4;0
464010;18/10/2019;SORTIES;19;13;9
464010;18/10/2019;ENTREES;20;0;0
464010;18/10/2019;SORTIES;20;8;4
464010;18/10/2019;ENTREES;21;1;0
464010;18/10/2019;SORTIES;21;9;4
464010;18/10/2019;ENTREES;22;0;0
464010;18/10/2019;SORTIES;22;1;0
464010;18/10/2019;ENTREES;23;0;0
464010;18/10/2019;SORTIES;23;8;2
464010;19/10/2019;ENTREES;0;0;0
464010;19/10/2019;SORTIES;0;1;0
464010;19/10/2019;ENTREES;1;0;0
464010;19/10/2019;SORTIES;1;1;0
