CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/10/2019;460;2;0;0
464010;18/10/2019;460;3;0;0
464010;18/10/2019;460;4;0;0
464010;18/10/2019;460;5;0;0
464010;18/10/2019;460;6;3;8
464010;18/10/2019;460;7;13;25
464010;18/10/2019;460;8;28;42
464010;18/10/2019;460;9;56;51
464010;18/10/2019;460;10;76;60
464010;18/10/2019;460;11;77;61
464010;18/10/2019;460;12;89;56
464010;18/10/2019;460;13;101;53
464010;18/10/2019;460;14;117;53
464010;18/10/2019;460;15;98;47
464010;18/10/2019;460;16;73;39
464010;18/10/2019;460;17;57;26
464010;18/10/2019;460;18;36;17
464010;18/10/2019;460;19;27;8
464010;18/10/2019;460;20;19;4
464010;18/10/2019;460;21;11;0
464010;18/10/2019;460;22;10;0
464010;18/10/2019;460;23;2;0
464010;19/10/2019;460;0;0;0
464010;19/10/2019;460;1;0;0
