CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/10/2019;ENTREES;2;0;0
464003;18/10/2019;SORTIES;2;0;0
464003;18/10/2019;ENTREES;3;0;0
464003;18/10/2019;SORTIES;3;0;0
464003;18/10/2019;ENTREES;4;0;0
464003;18/10/2019;SORTIES;4;0;0
464003;18/10/2019;ENTREES;5;0;2
464003;18/10/2019;SORTIES;5;0;0
464003;18/10/2019;ENTREES;6;0;8
464003;18/10/2019;SORTIES;6;0;1
464003;18/10/2019;ENTREES;7;5;46
464003;18/10/2019;SORTIES;7;0;0
464003;18/10/2019;ENTREES;8;40;115
464003;18/10/2019;SORTIES;8;1;0
464003;18/10/2019;ENTREES;9;28;32
464003;18/10/2019;SORTIES;9;0;3
464003;18/10/2019;ENTREES;10;13;4
464003;18/10/2019;SORTIES;10;3;3
464003;18/10/2019;ENTREES;11;5;2
464003;18/10/2019;SORTIES;11;6;8
464003;18/10/2019;ENTREES;12;4;2
464003;18/10/2019;SORTIES;12;7;19
464003;18/10/2019;ENTREES;13;5;14
464003;18/10/2019;SORTIES;13;5;3
464003;18/10/2019;ENTREES;14;7;1
464003;18/10/2019;SORTIES;14;9;8
464003;18/10/2019;ENTREES;15;0;2
464003;18/10/2019;SORTIES;15;14;14
464003;18/10/2019;ENTREES;16;7;1
464003;18/10/2019;SORTIES;16;19;34
464003;18/10/2019;ENTREES;17;1;1
464003;18/10/2019;SORTIES;17;29;74
464003;18/10/2019;ENTREES;18;3;1
464003;18/10/2019;SORTIES;18;13;45
464003;18/10/2019;ENTREES;19;1;0
464003;18/10/2019;SORTIES;19;6;18
464003;18/10/2019;ENTREES;20;1;1
464003;18/10/2019;SORTIES;20;1;5
464003;18/10/2019;ENTREES;21;0;0
464003;18/10/2019;SORTIES;21;0;1
464003;18/10/2019;ENTREES;22;1;0
464003;18/10/2019;SORTIES;22;5;2
464003;18/10/2019;ENTREES;23;0;0
464003;18/10/2019;SORTIES;23;2;0
464003;19/10/2019;ENTREES;0;0;0
464003;19/10/2019;SORTIES;0;1;0
464003;19/10/2019;ENTREES;1;0;0
464003;19/10/2019;SORTIES;1;0;0
