CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/10/2019;130;2;0;0
464006;18/10/2019;130;3;0;0
464006;18/10/2019;130;4;0;0
464006;18/10/2019;130;5;0;0
464006;18/10/2019;130;6;0;3
464006;18/10/2019;130;7;1;5
464006;18/10/2019;130;8;1;6
464006;18/10/2019;130;9;2;9
464006;18/10/2019;130;10;2;8
464006;18/10/2019;130;11;2;10
464006;18/10/2019;130;12;2;9
464006;18/10/2019;130;13;3;9
464006;18/10/2019;130;14;4;9
464006;18/10/2019;130;15;4;7
464006;18/10/2019;130;16;2;5
464006;18/10/2019;130;17;2;2
464006;18/10/2019;130;18;2;4
464006;18/10/2019;130;19;1;1
464006;18/10/2019;130;20;1;0
464006;18/10/2019;130;21;1;0
464006;18/10/2019;130;22;0;0
464006;18/10/2019;130;23;0;0
464006;19/10/2019;130;0;0;0
464006;19/10/2019;130;1;0;0
