CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2019;454;2;0;0
464001;18/10/2019;454;3;0;2
464001;18/10/2019;454;4;0;8
464001;18/10/2019;454;5;6;14
464001;18/10/2019;454;6;16;31
464001;18/10/2019;454;7;32;70
464001;18/10/2019;454;8;58;126
464001;18/10/2019;454;9;87;159
464001;18/10/2019;454;10;122;175
464001;18/10/2019;454;11;136;180
464001;18/10/2019;454;12;148;176
464001;18/10/2019;454;13;152;181
464001;18/10/2019;454;14;145;177
464001;18/10/2019;454;15;131;171
464001;18/10/2019;454;16;120;148
464001;18/10/2019;454;17;93;114
464001;18/10/2019;454;18;71;81
464001;18/10/2019;454;19;53;36
464001;18/10/2019;454;20;44;23
464001;18/10/2019;454;21;32;14
464001;18/10/2019;454;22;26;5
464001;18/10/2019;454;23;19;4
464001;19/10/2019;454;0;0;0
464001;19/10/2019;454;1;0;0
