CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/10/2019;92;2;0;0
464004;18/10/2019;92;3;0;0
464004;18/10/2019;92;4;0;0
464004;18/10/2019;92;5;0;0
464004;18/10/2019;92;6;1;1
464004;18/10/2019;92;7;3;11
464004;18/10/2019;92;8;7;31
464004;18/10/2019;92;9;11;40
464004;18/10/2019;92;10;13;42
464004;18/10/2019;92;11;15;43
464004;18/10/2019;92;12;12;39
464004;18/10/2019;92;13;11;38
464004;18/10/2019;92;14;13;38
464004;18/10/2019;92;15;14;35
464004;18/10/2019;92;16;12;29
464004;18/10/2019;92;17;5;15
464004;18/10/2019;92;18;4;6
464004;18/10/2019;92;19;3;3
464004;18/10/2019;92;20;2;2
464004;18/10/2019;92;21;2;2
464004;18/10/2019;92;22;1;1
464004;18/10/2019;92;23;1;0
464004;19/10/2019;92;0;0;0
464004;19/10/2019;92;1;0;0
