CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/10/2019;ENTREES;2;0;0
464007;18/10/2019;SORTIES;2;0;0
464007;18/10/2019;ENTREES;3;0;0
464007;18/10/2019;SORTIES;3;0;0
464007;18/10/2019;ENTREES;4;0;1
464007;18/10/2019;SORTIES;4;0;0
464007;18/10/2019;ENTREES;5;1;4
464007;18/10/2019;SORTIES;5;0;0
464007;18/10/2019;ENTREES;6;1;20
464007;18/10/2019;SORTIES;6;0;0
464007;18/10/2019;ENTREES;7;7;58
464007;18/10/2019;SORTIES;7;0;0
464007;18/10/2019;ENTREES;8;18;53
464007;18/10/2019;SORTIES;8;0;1
464007;18/10/2019;ENTREES;9;15;26
464007;18/10/2019;SORTIES;9;0;0
464007;18/10/2019;ENTREES;10;15;17
464007;18/10/2019;SORTIES;10;0;0
464007;18/10/2019;ENTREES;11;12;16
464007;18/10/2019;SORTIES;11;1;1
464007;18/10/2019;ENTREES;12;5;16
464007;18/10/2019;SORTIES;12;0;1
464007;18/10/2019;ENTREES;13;15;10
464007;18/10/2019;SORTIES;13;0;0
464007;18/10/2019;ENTREES;14;13;7
464007;18/10/2019;SORTIES;14;0;0
464007;18/10/2019;ENTREES;15;13;5
464007;18/10/2019;SORTIES;15;1;0
464007;18/10/2019;ENTREES;16;1;4
464007;18/10/2019;SORTIES;16;1;3
464007;18/10/2019;ENTREES;17;1;3
464007;18/10/2019;SORTIES;17;1;1
464007;18/10/2019;ENTREES;18;1;5
464007;18/10/2019;SORTIES;18;1;0
464007;18/10/2019;ENTREES;19;3;1
464007;18/10/2019;SORTIES;19;0;2
464007;18/10/2019;ENTREES;20;1;1
464007;18/10/2019;SORTIES;20;0;1
464007;18/10/2019;ENTREES;21;1;0
464007;18/10/2019;SORTIES;21;1;0
464007;18/10/2019;ENTREES;22;0;0
464007;18/10/2019;SORTIES;22;1;0
464007;18/10/2019;ENTREES;23;0;0
464007;18/10/2019;SORTIES;23;0;0
464007;19/10/2019;ENTREES;0;0;0
464007;19/10/2019;SORTIES;0;0;0
464007;19/10/2019;ENTREES;1;0;0
464007;19/10/2019;SORTIES;1;0;0
