CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2019;ENTREES;2;0;0
464001;18/10/2019;SORTIES;2;0;0
464001;18/10/2019;ENTREES;3;0;2
464001;18/10/2019;SORTIES;3;0;0
464001;18/10/2019;ENTREES;4;0;6
464001;18/10/2019;SORTIES;4;0;0
464001;18/10/2019;ENTREES;5;6;6
464001;18/10/2019;SORTIES;5;0;0
464001;18/10/2019;ENTREES;6;10;18
464001;18/10/2019;SORTIES;6;0;1
464001;18/10/2019;ENTREES;7;17;43
464001;18/10/2019;SORTIES;7;1;4
464001;18/10/2019;ENTREES;8;28;61
464001;18/10/2019;SORTIES;8;2;5
464001;18/10/2019;ENTREES;9;32;35
464001;18/10/2019;SORTIES;9;3;2
464001;18/10/2019;ENTREES;10;40;21
464001;18/10/2019;SORTIES;10;5;5
464001;18/10/2019;ENTREES;11;25;12
464001;18/10/2019;SORTIES;11;11;7
464001;18/10/2019;ENTREES;12;23;18
464001;18/10/2019;SORTIES;12;11;22
464001;18/10/2019;ENTREES;13;22;15
464001;18/10/2019;SORTIES;13;18;10
464001;18/10/2019;ENTREES;14;17;4
464001;18/10/2019;SORTIES;14;24;8
464001;18/10/2019;ENTREES;15;12;6
464001;18/10/2019;SORTIES;15;26;12
464001;18/10/2019;ENTREES;16;14;5
464001;18/10/2019;SORTIES;16;25;28
464001;18/10/2019;ENTREES;17;12;6
464001;18/10/2019;SORTIES;17;39;40
464001;18/10/2019;ENTREES;18;5;3
464001;18/10/2019;SORTIES;18;27;36
464001;18/10/2019;ENTREES;19;9;4
464001;18/10/2019;SORTIES;19;27;49
464001;18/10/2019;ENTREES;20;4;0
464001;18/10/2019;SORTIES;20;13;13
464001;18/10/2019;ENTREES;21;3;3
464001;18/10/2019;SORTIES;21;15;12
464001;18/10/2019;ENTREES;22;0;0
464001;18/10/2019;SORTIES;22;6;9
464001;18/10/2019;ENTREES;23;1;0
464001;18/10/2019;SORTIES;23;8;1
464001;19/10/2019;ENTREES;0;2;0
464001;19/10/2019;SORTIES;0;2;1
464001;19/10/2019;ENTREES;1;0;1
464001;19/10/2019;SORTIES;1;0;0
