CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/10/2019;220;2;0;0
464008;18/10/2019;220;3;0;0
464008;18/10/2019;220;4;0;0
464008;18/10/2019;220;5;0;3
464008;18/10/2019;220;6;0;4
464008;18/10/2019;220;7;0;9
464008;18/10/2019;220;8;3;18
464008;18/10/2019;220;9;6;24
464008;18/10/2019;220;10;11;26
464008;18/10/2019;220;11;13;26
464008;18/10/2019;220;12;15;29
464008;18/10/2019;220;13;15;26
464008;18/10/2019;220;14;17;29
464008;18/10/2019;220;15;15;24
464008;18/10/2019;220;16;14;19
464008;18/10/2019;220;17;10;13
464008;18/10/2019;220;18;9;8
464008;18/10/2019;220;19;4;5
464008;18/10/2019;220;20;4;4
464008;18/10/2019;220;21;2;2
464008;18/10/2019;220;22;3;0
464008;18/10/2019;220;23;2;0
464008;19/10/2019;220;0;0;0
464008;19/10/2019;220;1;0;0
