CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/10/2019;200;2;0;0
464005;18/10/2019;200;3;0;0
464005;18/10/2019;200;4;0;0
464005;18/10/2019;200;5;0;0
464005;18/10/2019;200;6;1;0
464005;18/10/2019;200;7;2;5
464005;18/10/2019;200;8;3;11
464005;18/10/2019;200;9;5;15
464005;18/10/2019;200;10;6;18
464005;18/10/2019;200;11;5;18
464005;18/10/2019;200;12;8;15
464005;18/10/2019;200;13;9;15
464005;18/10/2019;200;14;8;15
464005;18/10/2019;200;15;8;12
464005;18/10/2019;200;16;5;9
464005;18/10/2019;200;17;3;7
464005;18/10/2019;200;18;1;4
464005;18/10/2019;200;19;0;1
464005;18/10/2019;200;20;0;0
464005;18/10/2019;200;21;0;0
464005;18/10/2019;200;22;0;1
464005;18/10/2019;200;23;0;1
464005;19/10/2019;200;0;0;0
464005;19/10/2019;200;1;0;0
