CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/10/2019;340;2;0;0
464009;18/10/2019;340;3;0;0
464009;18/10/2019;340;4;0;0
464009;18/10/2019;340;5;0;3
464009;18/10/2019;340;6;1;19
464009;18/10/2019;340;7;23;92
464009;18/10/2019;340;8;54;135
464009;18/10/2019;340;9;68;141
464009;18/10/2019;340;10;77;143
464009;18/10/2019;340;11;77;145
464009;18/10/2019;340;12;72;143
464009;18/10/2019;340;13;75;136
464009;18/10/2019;340;14;79;128
464009;18/10/2019;340;15;72;125
464009;18/10/2019;340;16;55;101
464009;18/10/2019;340;17;33;61
464009;18/10/2019;340;18;17;22
464009;18/10/2019;340;19;12;9
464009;18/10/2019;340;20;9;5
464009;18/10/2019;340;21;7;4
464009;18/10/2019;340;22;4;0
464009;18/10/2019;340;23;1;0
464009;19/10/2019;340;0;0;0
464009;19/10/2019;340;1;0;0
