CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/10/2019;406;2;0;0
464003;18/10/2019;406;3;0;0
464003;18/10/2019;406;4;0;0
464003;18/10/2019;406;5;0;2
464003;18/10/2019;406;6;0;9
464003;18/10/2019;406;7;4;55
464003;18/10/2019;406;8;43;170
464003;18/10/2019;406;9;71;199
464003;18/10/2019;406;10;81;200
464003;18/10/2019;406;11;80;194
464003;18/10/2019;406;12;77;177
464003;18/10/2019;406;13;77;188
464003;18/10/2019;406;14;75;181
464003;18/10/2019;406;15;61;169
464003;18/10/2019;406;16;49;136
464003;18/10/2019;406;17;21;63
464003;18/10/2019;406;18;11;19
464003;18/10/2019;406;19;6;1
464003;18/10/2019;406;20;6;0
464003;18/10/2019;406;21;6;0
464003;18/10/2019;406;22;2;0
464003;18/10/2019;406;23;0;0
464003;19/10/2019;406;0;0;0
464003;19/10/2019;406;1;0;0
