CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/05/2019;ENTREES;2;0;1
464001;09/05/2019;SORTIES;2;0;0
464001;09/05/2019;ENTREES;3;0;3
464001;09/05/2019;SORTIES;3;0;0
464001;09/05/2019;ENTREES;4;0;1
464001;09/05/2019;SORTIES;4;0;0
464001;09/05/2019;ENTREES;5;2;7
464001;09/05/2019;SORTIES;5;0;0
464001;09/05/2019;ENTREES;6;9;13
464001;09/05/2019;SORTIES;6;0;0
464001;09/05/2019;ENTREES;7;20;34
464001;09/05/2019;SORTIES;7;0;3
464001;09/05/2019;ENTREES;8;41;58
464001;09/05/2019;SORTIES;8;2;6
464001;09/05/2019;ENTREES;9;38;29
464001;09/05/2019;SORTIES;9;6;5
464001;09/05/2019;ENTREES;10;46;17
464001;09/05/2019;SORTIES;10;8;3
464001;09/05/2019;ENTREES;11;36;17
464001;09/05/2019;SORTIES;11;12;6
464001;09/05/2019;ENTREES;12;18;13
464001;09/05/2019;SORTIES;12;17;18
464001;09/05/2019;ENTREES;13;18;7
464001;09/05/2019;SORTIES;13;10;11
464001;09/05/2019;ENTREES;14;32;6
464001;09/05/2019;SORTIES;14;34;8
464001;09/05/2019;ENTREES;15;14;5
464001;09/05/2019;SORTIES;15;28;15
464001;09/05/2019;ENTREES;16;10;5
464001;09/05/2019;SORTIES;16;37;15
464001;09/05/2019;ENTREES;17;13;6
464001;09/05/2019;SORTIES;17;37;35
464001;09/05/2019;ENTREES;18;4;4
464001;09/05/2019;SORTIES;18;37;46
464001;09/05/2019;ENTREES;19;4;2
464001;09/05/2019;SORTIES;19;23;40
464001;09/05/2019;ENTREES;20;1;0
464001;09/05/2019;SORTIES;20;14;14
464001;09/05/2019;ENTREES;21;0;2
464001;09/05/2019;SORTIES;21;14;5
464001;09/05/2019;ENTREES;22;1;1
464001;09/05/2019;SORTIES;22;6;3
464001;09/05/2019;ENTREES;23;1;0
464001;09/05/2019;SORTIES;23;10;1
464001;10/05/2019;ENTREES;0;0;0
464001;10/05/2019;SORTIES;0;2;0
464001;10/05/2019;ENTREES;1;0;1
464001;10/05/2019;SORTIES;1;0;0
