CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/05/2019;ENTREES;2;0;0
464009;09/05/2019;SORTIES;2;0;0
464009;09/05/2019;ENTREES;3;0;1
464009;09/05/2019;SORTIES;3;0;0
464009;09/05/2019;ENTREES;4;0;0
464009;09/05/2019;SORTIES;4;0;0
464009;09/05/2019;ENTREES;5;0;1
464009;09/05/2019;SORTIES;5;0;1
464009;09/05/2019;ENTREES;6;0;8
464009;09/05/2019;SORTIES;6;0;1
464009;09/05/2019;ENTREES;7;10;59
464009;09/05/2019;SORTIES;7;0;1
464009;09/05/2019;ENTREES;8;17;44
464009;09/05/2019;SORTIES;8;0;3
464009;09/05/2019;ENTREES;9;22;6
464009;09/05/2019;SORTIES;9;4;2
464009;09/05/2019;ENTREES;10;19;4
464009;09/05/2019;SORTIES;10;7;1
464009;09/05/2019;ENTREES;11;9;4
464009;09/05/2019;SORTIES;11;9;2
464009;09/05/2019;ENTREES;12;6;6
464009;09/05/2019;SORTIES;12;14;4
464009;09/05/2019;ENTREES;13;20;2
464009;09/05/2019;SORTIES;13;6;5
464009;09/05/2019;ENTREES;14;11;5
464009;09/05/2019;SORTIES;14;8;5
464009;09/05/2019;ENTREES;15;5;4
464009;09/05/2019;SORTIES;15;23;5
464009;09/05/2019;ENTREES;16;5;1
464009;09/05/2019;SORTIES;16;19;13
464009;09/05/2019;ENTREES;17;8;1
464009;09/05/2019;SORTIES;17;19;40
464009;09/05/2019;ENTREES;18;1;3
464009;09/05/2019;SORTIES;18;15;38
464009;09/05/2019;ENTREES;19;0;1
464009;09/05/2019;SORTIES;19;5;20
464009;09/05/2019;ENTREES;20;0;0
464009;09/05/2019;SORTIES;20;0;4
464009;09/05/2019;ENTREES;21;0;3
464009;09/05/2019;SORTIES;21;3;3
464009;09/05/2019;ENTREES;22;0;1
464009;09/05/2019;SORTIES;22;0;4
464009;09/05/2019;ENTREES;23;0;0
464009;09/05/2019;SORTIES;23;1;2
464009;10/05/2019;ENTREES;0;0;0
464009;10/05/2019;SORTIES;0;0;1
464009;10/05/2019;ENTREES;1;0;0
464009;10/05/2019;SORTIES;1;0;0
