CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/05/2019;600;2;0;0
464007;09/05/2019;600;3;0;0
464007;09/05/2019;600;4;0;0
464007;09/05/2019;600;5;0;2
464007;09/05/2019;600;6;0;16
464007;09/05/2019;600;7;4;58
464007;09/05/2019;600;8;18;107
464007;09/05/2019;600;9;32;131
464007;09/05/2019;600;10;38;137
464007;09/05/2019;600;11;49;141
464007;09/05/2019;600;12;52;144
464007;09/05/2019;600;13;51;144
464007;09/05/2019;600;14;50;138
464007;09/05/2019;600;15;41;136
464007;09/05/2019;600;16;28;127
464007;09/05/2019;600;17;18;99
464007;09/05/2019;600;18;10;62
464007;09/05/2019;600;19;9;27
464007;09/05/2019;600;20;7;10
464007;09/05/2019;600;21;3;3
464007;09/05/2019;600;22;0;3
464007;09/05/2019;600;23;0;0
464007;10/05/2019;600;0;0;0
464007;10/05/2019;600;1;0;0
