CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/05/2019;92;2;0;0
464004;09/05/2019;92;3;0;0
464004;09/05/2019;92;4;0;0
464004;09/05/2019;92;5;0;0
464004;09/05/2019;92;6;1;1
464004;09/05/2019;92;7;2;8
464004;09/05/2019;92;8;21;29
464004;09/05/2019;92;9;34;40
464004;09/05/2019;92;10;41;43
464004;09/05/2019;92;11;41;43
464004;09/05/2019;92;12;33;35
464004;09/05/2019;92;13;30;36
464004;09/05/2019;92;14;36;41
464004;09/05/2019;92;15;36;38
464004;09/05/2019;92;16;33;34
464004;09/05/2019;92;17;13;25
464004;09/05/2019;92;18;4;10
464004;09/05/2019;92;19;1;4
464004;09/05/2019;92;20;1;2
464004;09/05/2019;92;21;1;1
464004;09/05/2019;92;22;0;0
464004;09/05/2019;92;23;0;0
464004;10/05/2019;92;0;0;0
464004;10/05/2019;92;1;0;0
