CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/05/2019;107;2;0;2
464002;09/05/2019;107;3;0;2
464002;09/05/2019;107;4;0;2
464002;09/05/2019;107;5;0;2
464002;09/05/2019;107;6;0;3
464002;09/05/2019;107;7;2;6
464002;09/05/2019;107;8;3;20
464002;09/05/2019;107;9;6;20
464002;09/05/2019;107;10;7;21
464002;09/05/2019;107;11;7;21
464002;09/05/2019;107;12;7;28
464002;09/05/2019;107;13;8;30
464002;09/05/2019;107;14;9;30
464002;09/05/2019;107;15;10;31
464002;09/05/2019;107;16;12;31
464002;09/05/2019;107;17;12;33
464002;09/05/2019;107;18;12;33
464002;09/05/2019;107;19;12;35
464002;09/05/2019;107;20;12;35
464002;09/05/2019;107;21;12;35
464002;09/05/2019;107;22;12;35
464002;09/05/2019;107;23;12;36
464002;10/05/2019;107;0;0;2
464002;10/05/2019;107;1;0;2
