CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/05/2019;460;2;0;0
464010;09/05/2019;460;3;0;0
464010;09/05/2019;460;4;0;0
464010;09/05/2019;460;5;0;2
464010;09/05/2019;460;6;3;14
464010;09/05/2019;460;7;16;31
464010;09/05/2019;460;8;27;51
464010;09/05/2019;460;9;62;59
464010;09/05/2019;460;10;74;64
464010;09/05/2019;460;11;82;65
464010;09/05/2019;460;12;88;62
464010;09/05/2019;460;13;115;61
464010;09/05/2019;460;14;114;58
464010;09/05/2019;460;15;102;56
464010;09/05/2019;460;16;70;50
464010;09/05/2019;460;17;38;32
464010;09/05/2019;460;18;26;15
464010;09/05/2019;460;19;12;9
464010;09/05/2019;460;20;7;6
464010;09/05/2019;460;21;1;2
464010;09/05/2019;460;22;0;2
464010;09/05/2019;460;23;0;1
464010;10/05/2019;460;0;0;0
464010;10/05/2019;460;1;0;0
