CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/05/2019;340;2;0;0
464009;09/05/2019;340;3;0;0
464009;09/05/2019;340;4;0;0
464009;09/05/2019;340;5;0;0
464009;09/05/2019;340;6;0;7
464009;09/05/2019;340;7;10;65
464009;09/05/2019;340;8;27;106
464009;09/05/2019;340;9;45;110
464009;09/05/2019;340;10;57;113
464009;09/05/2019;340;11;57;115
464009;09/05/2019;340;12;49;117
464009;09/05/2019;340;13;63;114
464009;09/05/2019;340;14;66;114
464009;09/05/2019;340;15;48;113
464009;09/05/2019;340;16;34;101
464009;09/05/2019;340;17;23;62
464009;09/05/2019;340;18;9;27
464009;09/05/2019;340;19;4;8
464009;09/05/2019;340;20;4;4
464009;09/05/2019;340;21;1;4
464009;09/05/2019;340;22;1;1
464009;09/05/2019;340;23;0;0
464009;10/05/2019;340;0;0;0
464009;10/05/2019;340;1;0;0
