CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/05/2019;454;2;0;2
464001;09/05/2019;454;3;0;5
464001;09/05/2019;454;4;0;6
464001;09/05/2019;454;5;0;13
464001;09/05/2019;454;6;9;26
464001;09/05/2019;454;7;29;57
464001;09/05/2019;454;8;68;109
464001;09/05/2019;454;9;100;133
464001;09/05/2019;454;10;138;147
464001;09/05/2019;454;11;162;158
464001;09/05/2019;454;12;163;153
464001;09/05/2019;454;13;171;149
464001;09/05/2019;454;14;169;147
464001;09/05/2019;454;15;155;137
464001;09/05/2019;454;16;128;127
464001;09/05/2019;454;17;104;98
464001;09/05/2019;454;18;71;56
464001;09/05/2019;454;19;52;18
464001;09/05/2019;454;20;39;4
464001;09/05/2019;454;21;25;1
464001;09/05/2019;454;22;20;0
464001;09/05/2019;454;23;11;0
464001;10/05/2019;454;0;0;0
464001;10/05/2019;454;1;0;1
