CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/05/2019;ENTREES;2;0;0
464007;09/05/2019;SORTIES;2;0;0
464007;09/05/2019;ENTREES;3;0;0
464007;09/05/2019;SORTIES;3;0;0
464007;09/05/2019;ENTREES;4;0;1
464007;09/05/2019;SORTIES;4;0;0
464007;09/05/2019;ENTREES;5;0;2
464007;09/05/2019;SORTIES;5;0;0
464007;09/05/2019;ENTREES;6;1;14
464007;09/05/2019;SORTIES;6;0;0
464007;09/05/2019;ENTREES;7;4;43
464007;09/05/2019;SORTIES;7;0;1
464007;09/05/2019;ENTREES;8;14;50
464007;09/05/2019;SORTIES;8;0;1
464007;09/05/2019;ENTREES;9;16;28
464007;09/05/2019;SORTIES;9;2;4
464007;09/05/2019;ENTREES;10;17;11
464007;09/05/2019;SORTIES;10;11;5
464007;09/05/2019;ENTREES;11;17;11
464007;09/05/2019;SORTIES;11;6;7
464007;09/05/2019;ENTREES;12;10;10
464007;09/05/2019;SORTIES;12;7;7
464007;09/05/2019;ENTREES;13;9;14
464007;09/05/2019;SORTIES;13;10;14
464007;09/05/2019;ENTREES;14;8;4
464007;09/05/2019;SORTIES;14;9;10
464007;09/05/2019;ENTREES;15;9;4
464007;09/05/2019;SORTIES;15;18;6
464007;09/05/2019;ENTREES;16;3;4
464007;09/05/2019;SORTIES;16;16;13
464007;09/05/2019;ENTREES;17;4;3
464007;09/05/2019;SORTIES;17;14;31
464007;09/05/2019;ENTREES;18;2;4
464007;09/05/2019;SORTIES;18;10;41
464007;09/05/2019;ENTREES;19;1;1
464007;09/05/2019;SORTIES;19;2;36
464007;09/05/2019;ENTREES;20;0;0
464007;09/05/2019;SORTIES;20;2;17
464007;09/05/2019;ENTREES;21;0;0
464007;09/05/2019;SORTIES;21;4;7
464007;09/05/2019;ENTREES;22;0;1
464007;09/05/2019;SORTIES;22;3;1
464007;09/05/2019;ENTREES;23;0;0
464007;09/05/2019;SORTIES;23;0;3
464007;10/05/2019;ENTREES;0;0;0
464007;10/05/2019;SORTIES;0;1;1
464007;10/05/2019;ENTREES;1;0;0
464007;10/05/2019;SORTIES;1;0;0
