CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/05/2019;406;2;0;0
464003;09/05/2019;406;3;0;0
464003;09/05/2019;406;4;1;0
464003;09/05/2019;406;5;1;0
464003;09/05/2019;406;6;2;2
464003;09/05/2019;406;7;9;56
464003;09/05/2019;406;8;35;188
464003;09/05/2019;406;9;50;214
464003;09/05/2019;406;10;61;217
464003;09/05/2019;406;11;56;207
464003;09/05/2019;406;12;54;193
464003;09/05/2019;406;13;56;205
464003;09/05/2019;406;14;57;211
464003;09/05/2019;406;15;55;204
464003;09/05/2019;406;16;48;182
464003;09/05/2019;406;17;28;94
464003;09/05/2019;406;18;13;21
464003;09/05/2019;406;19;10;8
464003;09/05/2019;406;20;10;3
464003;09/05/2019;406;21;7;3
464003;09/05/2019;406;22;6;2
464003;09/05/2019;406;23;5;2
464003;10/05/2019;406;0;0;0
464003;10/05/2019;406;1;0;0
