CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/05/2019;220;2;0;0
464008;09/05/2019;220;3;0;0
464008;09/05/2019;220;4;0;1
464008;09/05/2019;220;5;0;3
464008;09/05/2019;220;6;0;5
464008;09/05/2019;220;7;0;13
464008;09/05/2019;220;8;3;22
464008;09/05/2019;220;9;11;34
464008;09/05/2019;220;10;17;35
464008;09/05/2019;220;11;22;37
464008;09/05/2019;220;12;23;41
464008;09/05/2019;220;13;25;45
464008;09/05/2019;220;14;27;48
464008;09/05/2019;220;15;26;49
464008;09/05/2019;220;16;28;48
464008;09/05/2019;220;17;28;46
464008;09/05/2019;220;18;28;47
464008;09/05/2019;220;19;28;46
464008;09/05/2019;220;20;28;47
464008;09/05/2019;220;21;28;47
464008;09/05/2019;220;22;28;47
464008;09/05/2019;220;23;28;47
464008;10/05/2019;220;0;0;0
464008;10/05/2019;220;1;0;0
