CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/05/2019;ENTREES;2;0;0
464010;09/05/2019;SORTIES;2;0;0
464010;09/05/2019;ENTREES;3;0;0
464010;09/05/2019;SORTIES;3;0;0
464010;09/05/2019;ENTREES;4;0;1
464010;09/05/2019;SORTIES;4;0;0
464010;09/05/2019;ENTREES;5;0;2
464010;09/05/2019;SORTIES;5;0;0
464010;09/05/2019;ENTREES;6;3;13
464010;09/05/2019;SORTIES;6;0;1
464010;09/05/2019;ENTREES;7;13;17
464010;09/05/2019;SORTIES;7;0;0
464010;09/05/2019;ENTREES;8;12;22
464010;09/05/2019;SORTIES;8;1;2
464010;09/05/2019;ENTREES;9;37;10
464010;09/05/2019;SORTIES;9;2;2
464010;09/05/2019;ENTREES;10;22;7
464010;09/05/2019;SORTIES;10;10;2
464010;09/05/2019;ENTREES;11;19;2
464010;09/05/2019;SORTIES;11;11;1
464010;09/05/2019;ENTREES;12;19;3
464010;09/05/2019;SORTIES;12;13;6
464010;09/05/2019;ENTREES;13;35;3
464010;09/05/2019;SORTIES;13;8;4
464010;09/05/2019;ENTREES;14;15;0
464010;09/05/2019;SORTIES;14;16;3
464010;09/05/2019;ENTREES;15;9;0
464010;09/05/2019;SORTIES;15;21;2
464010;09/05/2019;ENTREES;16;8;2
464010;09/05/2019;SORTIES;16;40;8
464010;09/05/2019;ENTREES;17;4;3
464010;09/05/2019;SORTIES;17;36;21
464010;09/05/2019;ENTREES;18;3;1
464010;09/05/2019;SORTIES;18;15;18
464010;09/05/2019;ENTREES;19;1;1
464010;09/05/2019;SORTIES;19;15;7
464010;09/05/2019;ENTREES;20;0;0
464010;09/05/2019;SORTIES;20;5;3
464010;09/05/2019;ENTREES;21;0;0
464010;09/05/2019;SORTIES;21;6;4
464010;09/05/2019;ENTREES;22;0;1
464010;09/05/2019;SORTIES;22;2;1
464010;09/05/2019;ENTREES;23;0;0
464010;09/05/2019;SORTIES;23;2;1
464010;10/05/2019;ENTREES;0;0;0
464010;10/05/2019;SORTIES;0;0;1
464010;10/05/2019;ENTREES;1;0;0
464010;10/05/2019;SORTIES;1;0;0
