CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/05/2019;200;2;0;0
464005;09/05/2019;200;3;0;0
464005;09/05/2019;200;4;0;0
464005;09/05/2019;200;5;0;0
464005;09/05/2019;200;6;0;0
464005;09/05/2019;200;7;0;6
464005;09/05/2019;200;8;0;11
464005;09/05/2019;200;9;2;14
464005;09/05/2019;200;10;4;18
464005;09/05/2019;200;11;7;20
464005;09/05/2019;200;12;7;20
464005;09/05/2019;200;13;8;18
464005;09/05/2019;200;14;9;18
464005;09/05/2019;200;15;8;18
464005;09/05/2019;200;16;8;18
464005;09/05/2019;200;17;9;16
464005;09/05/2019;200;18;9;11
464005;09/05/2019;200;19;8;9
464005;09/05/2019;200;20;9;7
464005;09/05/2019;200;21;9;6
464005;09/05/2019;200;22;9;6
464005;09/05/2019;200;23;9;6
464005;10/05/2019;200;0;0;0
464005;10/05/2019;200;1;0;0
