CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/05/2019;ENTREES;2;0;0
464003;09/05/2019;SORTIES;2;0;0
464003;09/05/2019;ENTREES;3;0;0
464003;09/05/2019;SORTIES;3;0;0
464003;09/05/2019;ENTREES;4;1;0
464003;09/05/2019;SORTIES;4;0;0
464003;09/05/2019;ENTREES;5;0;1
464003;09/05/2019;SORTIES;5;0;0
464003;09/05/2019;ENTREES;6;1;4
464003;09/05/2019;SORTIES;6;0;1
464003;09/05/2019;ENTREES;7;8;54
464003;09/05/2019;SORTIES;7;1;0
464003;09/05/2019;ENTREES;8;28;133
464003;09/05/2019;SORTIES;8;2;1
464003;09/05/2019;ENTREES;9;18;29
464003;09/05/2019;SORTIES;9;3;3
464003;09/05/2019;ENTREES;10;11;5
464003;09/05/2019;SORTIES;10;0;2
464003;09/05/2019;ENTREES;11;5;4
464003;09/05/2019;SORTIES;11;10;14
464003;09/05/2019;ENTREES;12;4;3
464003;09/05/2019;SORTIES;12;6;17
464003;09/05/2019;ENTREES;13;6;16
464003;09/05/2019;SORTIES;13;4;4
464003;09/05/2019;ENTREES;14;4;7
464003;09/05/2019;SORTIES;14;3;1
464003;09/05/2019;ENTREES;15;7;1
464003;09/05/2019;SORTIES;15;9;8
464003;09/05/2019;ENTREES;16;1;2
464003;09/05/2019;SORTIES;16;8;24
464003;09/05/2019;ENTREES;17;1;1
464003;09/05/2019;SORTIES;17;21;89
464003;09/05/2019;ENTREES;18;0;2
464003;09/05/2019;SORTIES;18;15;75
464003;09/05/2019;ENTREES;19;3;1
464003;09/05/2019;SORTIES;19;6;14
464003;09/05/2019;ENTREES;20;0;0
464003;09/05/2019;SORTIES;20;0;5
464003;09/05/2019;ENTREES;21;0;1
464003;09/05/2019;SORTIES;21;3;1
464003;09/05/2019;ENTREES;22;0;0
464003;09/05/2019;SORTIES;22;1;1
464003;09/05/2019;ENTREES;23;0;0
464003;09/05/2019;SORTIES;23;1;0
464003;10/05/2019;ENTREES;0;0;0
464003;10/05/2019;SORTIES;0;0;1
464003;10/05/2019;ENTREES;1;0;0
464003;10/05/2019;SORTIES;1;0;1
