CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2020;340;2;0;1
464009;04/12/2020;340;3;0;1
464009;04/12/2020;340;4;0;1
464009;04/12/2020;340;5;0;1
464009;04/12/2020;340;6;1;8
464009;04/12/2020;340;7;6;26
464009;04/12/2020;340;8;11;41
464009;04/12/2020;340;9;16;51
464009;04/12/2020;340;10;19;55
464009;04/12/2020;340;11;16;56
464009;04/12/2020;340;12;11;50
464009;04/12/2020;340;13;14;49
464009;04/12/2020;340;14;14;50
464009;04/12/2020;340;15;14;45
464009;04/12/2020;340;16;16;39
464009;04/12/2020;340;17;10;20
464009;04/12/2020;340;18;6;13
464009;04/12/2020;340;19;5;4
464009;04/12/2020;340;20;2;2
464009;04/12/2020;340;21;2;1
464009;04/12/2020;340;22;2;1
464009;04/12/2020;340;23;2;1
464009;05/12/2020;340;0;0;1
464009;05/12/2020;340;1;0;1
