CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/12/2020;ENTREES;2;0;0
464003;04/12/2020;SORTIES;2;0;0
464003;04/12/2020;ENTREES;3;0;0
464003;04/12/2020;SORTIES;3;0;0
464003;04/12/2020;ENTREES;4;0;0
464003;04/12/2020;SORTIES;4;0;0
464003;04/12/2020;ENTREES;5;0;1
464003;04/12/2020;SORTIES;5;0;0
464003;04/12/2020;ENTREES;6;2;4
464003;04/12/2020;SORTIES;6;0;0
464003;04/12/2020;ENTREES;7;3;23
464003;04/12/2020;SORTIES;7;0;1
464003;04/12/2020;ENTREES;8;5;9
464003;04/12/2020;SORTIES;8;0;0
464003;04/12/2020;ENTREES;9;3;4
464003;04/12/2020;SORTIES;9;0;0
464003;04/12/2020;ENTREES;10;1;2
464003;04/12/2020;SORTIES;10;1;1
464003;04/12/2020;ENTREES;11;1;4
464003;04/12/2020;SORTIES;11;3;1
464003;04/12/2020;ENTREES;12;2;2
464003;04/12/2020;SORTIES;12;0;2
464003;04/12/2020;ENTREES;13;1;5
464003;04/12/2020;SORTIES;13;1;5
464003;04/12/2020;ENTREES;14;4;0
464003;04/12/2020;SORTIES;14;3;4
464003;04/12/2020;ENTREES;15;1;1
464003;04/12/2020;SORTIES;15;4;3
464003;04/12/2020;ENTREES;16;1;0
464003;04/12/2020;SORTIES;16;6;11
464003;04/12/2020;ENTREES;17;2;1
464003;04/12/2020;SORTIES;17;5;9
464003;04/12/2020;ENTREES;18;0;0
464003;04/12/2020;SORTIES;18;1;14
464003;04/12/2020;ENTREES;19;1;1
464003;04/12/2020;SORTIES;19;1;3
464003;04/12/2020;ENTREES;20;2;0
464003;04/12/2020;SORTIES;20;2;2
464003;04/12/2020;ENTREES;21;0;0
464003;04/12/2020;SORTIES;21;0;0
464003;04/12/2020;ENTREES;22;0;0
464003;04/12/2020;SORTIES;22;0;0
464003;04/12/2020;ENTREES;23;0;0
464003;04/12/2020;SORTIES;23;0;0
464003;05/12/2020;ENTREES;0;0;0
464003;05/12/2020;SORTIES;0;0;0
464003;05/12/2020;ENTREES;1;0;0
464003;05/12/2020;SORTIES;1;0;0
