CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2020;ENTREES;2;0;0
464010;04/12/2020;SORTIES;2;0;0
464010;04/12/2020;ENTREES;3;1;0
464010;04/12/2020;SORTIES;3;1;0
464010;04/12/2020;ENTREES;4;0;1
464010;04/12/2020;SORTIES;4;0;0
464010;04/12/2020;ENTREES;5;0;0
464010;04/12/2020;SORTIES;5;0;0
464010;04/12/2020;ENTREES;6;0;2
464010;04/12/2020;SORTIES;6;0;0
464010;04/12/2020;ENTREES;7;8;10
464010;04/12/2020;SORTIES;7;4;2
464010;04/12/2020;ENTREES;8;6;5
464010;04/12/2020;SORTIES;8;1;0
464010;04/12/2020;ENTREES;9;11;5
464010;04/12/2020;SORTIES;9;1;1
464010;04/12/2020;ENTREES;10;12;1
464010;04/12/2020;SORTIES;10;1;0
464010;04/12/2020;ENTREES;11;2;2
464010;04/12/2020;SORTIES;11;6;1
464010;04/12/2020;ENTREES;12;7;1
464010;04/12/2020;SORTIES;12;8;2
464010;04/12/2020;ENTREES;13;6;3
464010;04/12/2020;SORTIES;13;3;0
464010;04/12/2020;ENTREES;14;7;1
464010;04/12/2020;SORTIES;14;4;3
464010;04/12/2020;ENTREES;15;4;0
464010;04/12/2020;SORTIES;15;9;1
464010;04/12/2020;ENTREES;16;4;2
464010;04/12/2020;SORTIES;16;14;6
464010;04/12/2020;ENTREES;17;1;1
464010;04/12/2020;SORTIES;17;10;8
464010;04/12/2020;ENTREES;18;0;1
464010;04/12/2020;SORTIES;18;2;4
464010;04/12/2020;ENTREES;19;0;0
464010;04/12/2020;SORTIES;19;3;3
464010;04/12/2020;ENTREES;20;0;0
464010;04/12/2020;SORTIES;20;0;2
464010;04/12/2020;ENTREES;21;0;0
464010;04/12/2020;SORTIES;21;0;2
464010;04/12/2020;ENTREES;22;0;0
464010;04/12/2020;SORTIES;22;0;0
464010;04/12/2020;ENTREES;23;0;0
464010;04/12/2020;SORTIES;23;0;0
464010;05/12/2020;ENTREES;0;0;0
464010;05/12/2020;SORTIES;0;0;0
464010;05/12/2020;ENTREES;1;0;0
464010;05/12/2020;SORTIES;1;0;0
