CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/12/2020;454;2;0;0
464001;04/12/2020;454;3;0;2
464001;04/12/2020;454;4;0;8
464001;04/12/2020;454;5;0;12
464001;04/12/2020;454;6;3;18
464001;04/12/2020;454;7;14;33
464001;04/12/2020;454;8;50;57
464001;04/12/2020;454;9;80;88
464001;04/12/2020;454;10;104;101
464001;04/12/2020;454;11;102;116
464001;04/12/2020;454;12;103;115
464001;04/12/2020;454;13;110;112
464001;04/12/2020;454;14;117;115
464001;04/12/2020;454;15;111;108
464001;04/12/2020;454;16;103;93
464001;04/12/2020;454;17;79;72
464001;04/12/2020;454;18;49;59
464001;04/12/2020;454;19;19;25
464001;04/12/2020;454;20;6;14
464001;04/12/2020;454;21;4;1
464001;04/12/2020;454;22;6;1
464001;04/12/2020;454;23;7;0
464001;05/12/2020;454;0;0;0
464001;05/12/2020;454;1;0;0
