CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/12/2020;ENTREES;2;0;0
464009;04/12/2020;SORTIES;2;0;0
464009;04/12/2020;ENTREES;3;0;0
464009;04/12/2020;SORTIES;3;0;0
464009;04/12/2020;ENTREES;4;0;0
464009;04/12/2020;SORTIES;4;0;0
464009;04/12/2020;ENTREES;5;0;1
464009;04/12/2020;SORTIES;5;0;1
464009;04/12/2020;ENTREES;6;1;7
464009;04/12/2020;SORTIES;6;0;0
464009;04/12/2020;ENTREES;7;5;20
464009;04/12/2020;SORTIES;7;0;2
464009;04/12/2020;ENTREES;8;6;15
464009;04/12/2020;SORTIES;8;1;0
464009;04/12/2020;ENTREES;9;5;11
464009;04/12/2020;SORTIES;9;0;1
464009;04/12/2020;ENTREES;10;4;4
464009;04/12/2020;SORTIES;10;1;0
464009;04/12/2020;ENTREES;11;0;2
464009;04/12/2020;SORTIES;11;3;1
464009;04/12/2020;ENTREES;12;3;1
464009;04/12/2020;SORTIES;12;8;7
464009;04/12/2020;ENTREES;13;3;3
464009;04/12/2020;SORTIES;13;0;4
464009;04/12/2020;ENTREES;14;2;4
464009;04/12/2020;SORTIES;14;2;3
464009;04/12/2020;ENTREES;15;2;0
464009;04/12/2020;SORTIES;15;2;5
464009;04/12/2020;ENTREES;16;4;3
464009;04/12/2020;SORTIES;16;2;9
464009;04/12/2020;ENTREES;17;1;1
464009;04/12/2020;SORTIES;17;7;20
464009;04/12/2020;ENTREES;18;0;3
464009;04/12/2020;SORTIES;18;4;10
464009;04/12/2020;ENTREES;19;0;1
464009;04/12/2020;SORTIES;19;1;10
464009;04/12/2020;ENTREES;20;0;0
464009;04/12/2020;SORTIES;20;3;2
464009;04/12/2020;ENTREES;21;0;0
464009;04/12/2020;SORTIES;21;0;1
464009;04/12/2020;ENTREES;22;0;0
464009;04/12/2020;SORTIES;22;0;0
464009;04/12/2020;ENTREES;23;0;0
464009;04/12/2020;SORTIES;23;0;0
464009;05/12/2020;ENTREES;0;0;1
464009;05/12/2020;SORTIES;0;0;0
464009;05/12/2020;ENTREES;1;0;0
464009;05/12/2020;SORTIES;1;0;0
