CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/12/2020;92;2;0;0
464004;04/12/2020;92;3;0;0
464004;04/12/2020;92;4;0;0
464004;04/12/2020;92;5;0;0
464004;04/12/2020;92;6;0;1
464004;04/12/2020;92;7;0;4
464004;04/12/2020;92;8;3;6
464004;04/12/2020;92;9;8;9
464004;04/12/2020;92;10;8;9
464004;04/12/2020;92;11;9;9
464004;04/12/2020;92;12;9;9
464004;04/12/2020;92;13;7;9
464004;04/12/2020;92;14;7;9
464004;04/12/2020;92;15;8;6
464004;04/12/2020;92;16;9;4
464004;04/12/2020;92;17;6;3
464004;04/12/2020;92;18;2;3
464004;04/12/2020;92;19;0;0
464004;04/12/2020;92;20;0;0
464004;04/12/2020;92;21;0;0
464004;04/12/2020;92;22;0;0
464004;04/12/2020;92;23;0;0
464004;05/12/2020;92;0;0;0
464004;05/12/2020;92;1;0;0
