CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/12/2020;460;2;0;0
464010;04/12/2020;460;3;0;0
464010;04/12/2020;460;4;0;1
464010;04/12/2020;460;5;0;1
464010;04/12/2020;460;6;0;3
464010;04/12/2020;460;7;4;11
464010;04/12/2020;460;8;9;16
464010;04/12/2020;460;9;19;20
464010;04/12/2020;460;10;30;21
464010;04/12/2020;460;11;26;22
464010;04/12/2020;460;12;25;21
464010;04/12/2020;460;13;28;24
464010;04/12/2020;460;14;31;22
464010;04/12/2020;460;15;26;21
464010;04/12/2020;460;16;16;17
464010;04/12/2020;460;17;7;10
464010;04/12/2020;460;18;5;7
464010;04/12/2020;460;19;2;4
464010;04/12/2020;460;20;2;2
464010;04/12/2020;460;21;2;0
464010;04/12/2020;460;22;2;0
464010;04/12/2020;460;23;2;0
464010;05/12/2020;460;0;0;0
464010;05/12/2020;460;1;0;0
