CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/12/2020;107;2;0;0
464002;04/12/2020;107;3;0;0
464002;04/12/2020;107;4;0;0
464002;04/12/2020;107;5;0;0
464002;04/12/2020;107;6;0;4
464002;04/12/2020;107;7;0;18
464002;04/12/2020;107;8;2;26
464002;04/12/2020;107;9;3;28
464002;04/12/2020;107;10;2;30
464002;04/12/2020;107;11;1;28
464002;04/12/2020;107;12;3;26
464002;04/12/2020;107;13;5;28
464002;04/12/2020;107;14;7;27
464002;04/12/2020;107;15;6;24
464002;04/12/2020;107;16;3;17
464002;04/12/2020;107;17;3;9
464002;04/12/2020;107;18;2;8
464002;04/12/2020;107;19;2;0
464002;04/12/2020;107;20;1;0
464002;04/12/2020;107;21;1;0
464002;04/12/2020;107;22;1;0
464002;04/12/2020;107;23;1;0
464002;05/12/2020;107;0;0;0
464002;05/12/2020;107;1;0;0
