CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/12/2020;220;2;0;0
464008;04/12/2020;220;3;0;1
464008;04/12/2020;220;4;0;2
464008;04/12/2020;220;5;0;4
464008;04/12/2020;220;6;0;7
464008;04/12/2020;220;7;2;10
464008;04/12/2020;220;8;2;13
464008;04/12/2020;220;9;2;15
464008;04/12/2020;220;10;4;16
464008;04/12/2020;220;11;7;16
464008;04/12/2020;220;12;10;14
464008;04/12/2020;220;13;14;14
464008;04/12/2020;220;14;14;15
464008;04/12/2020;220;15;12;14
464008;04/12/2020;220;16;10;13
464008;04/12/2020;220;17;8;11
464008;04/12/2020;220;18;6;7
464008;04/12/2020;220;19;4;3
464008;04/12/2020;220;20;3;2
464008;04/12/2020;220;21;3;1
464008;04/12/2020;220;22;3;1
464008;04/12/2020;220;23;3;1
464008;05/12/2020;220;0;0;0
464008;05/12/2020;220;1;0;0
