CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/12/2020;ENTREES;2;0;0
464007;04/12/2020;SORTIES;2;0;0
464007;04/12/2020;ENTREES;3;0;0
464007;04/12/2020;SORTIES;3;0;0
464007;04/12/2020;ENTREES;4;0;0
464007;04/12/2020;SORTIES;4;0;1
464007;04/12/2020;ENTREES;5;0;2
464007;04/12/2020;SORTIES;5;0;0
464007;04/12/2020;ENTREES;6;1;6
464007;04/12/2020;SORTIES;6;0;1
464007;04/12/2020;ENTREES;7;2;18
464007;04/12/2020;SORTIES;7;0;1
464007;04/12/2020;ENTREES;8;11;26
464007;04/12/2020;SORTIES;8;1;1
464007;04/12/2020;ENTREES;9;8;28
464007;04/12/2020;SORTIES;9;1;0
464007;04/12/2020;ENTREES;10;4;8
464007;04/12/2020;SORTIES;10;4;2
464007;04/12/2020;ENTREES;11;3;2
464007;04/12/2020;SORTIES;11;6;13
464007;04/12/2020;ENTREES;12;6;9
464007;04/12/2020;SORTIES;12;3;5
464007;04/12/2020;ENTREES;13;8;6
464007;04/12/2020;SORTIES;13;2;4
464007;04/12/2020;ENTREES;14;7;1
464007;04/12/2020;SORTIES;14;3;3
464007;04/12/2020;ENTREES;15;4;5
464007;04/12/2020;SORTIES;15;9;7
464007;04/12/2020;ENTREES;16;2;5
464007;04/12/2020;SORTIES;16;9;8
464007;04/12/2020;ENTREES;17;5;2
464007;04/12/2020;SORTIES;17;7;19
464007;04/12/2020;ENTREES;18;1;2
464007;04/12/2020;SORTIES;18;8;30
464007;04/12/2020;ENTREES;19;1;1
464007;04/12/2020;SORTIES;19;1;17
464007;04/12/2020;ENTREES;20;1;0
464007;04/12/2020;SORTIES;20;6;9
464007;04/12/2020;ENTREES;21;0;0
464007;04/12/2020;SORTIES;21;3;4
464007;04/12/2020;ENTREES;22;0;0
464007;04/12/2020;SORTIES;22;0;0
464007;04/12/2020;ENTREES;23;0;0
464007;04/12/2020;SORTIES;23;0;0
464007;05/12/2020;ENTREES;0;0;0
464007;05/12/2020;SORTIES;0;0;0
464007;05/12/2020;ENTREES;1;0;0
464007;05/12/2020;SORTIES;1;0;0
